﻿folio;folio_int;edad;fecha;region;comuna;localidad;sexo;P1_1;P1_2;P1_3;P1_4;P2_1;P2_2;P2_3;P2_4;P3_1;P3_2;P3_3;P3_4;P3_5;P3_O;P4;P5_1;P5_2;P5_3;P5_4;P5_5;P5_O;P6;p6_cod;P7;P8_1;P8_2;P8_3;P8_O;P9_1;P9_2;P9_3;P9_O;P10_1;P10_2;P10_3;P10_4;P10_5;P10_O;P11;P12_1;P12_2;P12_3;P12_4;P12_O;P13_1;P13_2;P13_3;P14_1;P14_2;P14_3;P14_4;P14_5;P14_6;P14_7;P14_8;P15;P16_1;P16_2;P16_3;P16_4;P16_5;P16_6;P16_O;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P17_9;P17_10;P17_11;P18_1;P18_2;P18_3;P18_O;P19_1;P19_2;P19_3;P19_4;P19_5;P20;P21;P21_O;P21_CUAL;p21_cod;P22;P22_O;P23_1;P23_2;P23_3;P23_O;P24_1;P24_2;P24_3;P24_O;P25;P26;P27;P27_COD;P28_1;P28_2;P28_3;P28_4;P29;P30;P30_O;P30_CUAL;P30_cod;P31;P31_O;P32_1;P32_2;P32_3;P32_O;P33;P34;P35;P35_COD;P36_1;P36_2;P36_3;P36_4;P36_5;P37;P37_O;P37_CUAL;p37_cod;P38;P38_O;p38_Ocod;P39;P39_O;P40;P41;P41_O;p41_ocod;P41_2;p41_2cod;P41_3;p41_3cod;P42;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P44_7;P45_1;P45_2;P45_3;P45_4;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;nombre;expansor;indicepais;ptjep3;ptjep8;ptjep7;ptjep29;ptjefinal;indice;Autonomo;Eficaz;Transparente;CaracteristicasCPLT;Confianza_Sector_Publico;P171;P172;P173;P174;P175;P176;P177;P178;P179;P1710;P1711;filter_$;P31TA;ConfiaINFOentregada;ConfianzaINFOweb;P24_1recod;P24_2recod;P24_3recod;P29recod;P24_1rec;P24_2rec;P24_3rec;P20recod;sumamediosol;Eliteeduc
1;1;46;24/11/2010;13;1327;1;1;7;8;10;12;2;3;4;6;77; ; ; ; ;POLITICA;2; ; ; ; ; ; ; ; ;2;1;4;6; ;1;2;5; ;2;5;8;11;12; ;2; ; ; ; ; ;1;7;8;4;2;4;1;4;2;2;2;2; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ;88; ; ; ;1;2;2;1;1;1;4; ;RECOLETA;6;9; ;1; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;1; ;VIVIENDA;1;9; ; ;1; ;4;4; ; ; ; ;AL ALCALDE;3;1;3;14; ; ; ; ; ; ;3;3;2;3;1;2;4;1;8;4; ; ;ENRIQUE;19544,0666666667;-1;1;11;0;10;22;2;2;1;2;1,7;2;3; ; ; ; ; ; ; ; ; ; ;0; ;1;1;10;0;0;0;10;0;0;0;10;1
2;2;67;26/11/2010;13;1327;1;2;6;7;10;14;2;5;11;12;12; ; ; ; ;QUE TODO TENGA CLARIDAD;2; ; ; ; ; ; ; ; ;1;6;2;5; ;10;11;15; ;1;2;9;12;14; ;2; ; ; ; ; ;2;3;5;3;2;2;3;2;2;3;88;2; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ;4; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1; ;OBRAS PUBLICAS;4;8; ; ;5; ;88;3; ; ; ; ; ; ;1;8;14; ; ; ; ; ; ;2;2;3;3;1;3;7;1;10;4; ; ;TERESA;33825,2142857143;-2;1;8;10;0;19;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;2
3;3;22;26/11/2010;13;1327;1;2;9;10;11;12;7;14; ; ;12; ; ; ; ;QUE SEA CLARO LOS PUNTOS MAS IMPORTANTES PARA EL PAIS QUE SE ABRE CON LA VERDAD;1;4; ; ; ; ; ;PARA QUE LA GENTE SE ENTERE DE LO QUE ESTABA TAPADO DE LA INFORMACION QUE SE ESCONDIA EN EL SECTOR PUBLICO;3;1;1;4;6; ;2;10;1; ;7;9;13;14;3; ;2; ; ; ; ; ;1;4;5;3;2;1;2;3;1;2;3;2; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ;88; ; ; ;1;1;1;1;1;1;4; ;SAN ANTONIO;6;19;FICHA PROTECCION SOCIAL;1;10; ;POSTULA A SU HIJO A SALA CUNA;3; ; ; ;1;1; ; ; ; ; ; ;1;6; ;JUNJI;13;11; ;1; ; ; ;1;3;PORQUE LOS REQUISITOS NO SE EXPLICARON DE FORMA CLARA.TUVO QUE IR PERSONALMENTE AL JARDIN;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;A LA MISMA MUNICIPALIDAD;3;1;4;12;13; ; ; ; ; ;3;2;3;2;2;3;3;12;10;4; ; ;FRANCHESCA;23390;0;1;11;10;15;37;3;2;2;2;2;2;5; ; ; ; ; ; ; ; ; ; ;0;9;1;2;10;0;0;5;10;0;0;0;15;1
4;4;57;28/11/2010;13;1327;1;1;3;12;13;14;2;4;6;8;12; ; ; ; ;REGLAS CLARAS DE LO QUE SEA LA LEY;1;4; ; ; ; ; ;CIUDADANOS PUBLICOS QUE DAN A CONOCER SUS BIENES Y SI ESTA  ASOCIADA A OTRO TIPO DE IDENTIDAD PUBLICA;1;2;1;4;6; ;2;12;7; ;1;4;8;14;10; ;1; ; ; ; ; ;7;2;1;2;1;4;3;1;4;2;1;1;4; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ;6; ; ;DEBERIA ESTAR CONSTANTEMENTE PENDIENTE DE LA ACCION DE FISCALIA;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;1; ;INTERIOR;4;4; ; ;5; ;4;10;ENVIARLES UNA CARTA POR DIARIO;11; ; ; ; ;1;4;7; ; ; ; ; ; ;2;2;2;3;1;2;5;1;10;1; ; ;FERNANDO;19544,0666666667;-3;1;11;0;0;12;1;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;0;0;0;0;0;0;0;0;0;1
5;5;41;28/11/2010;13;1327;1;2;1;8;12;14;4;5;6; ;12; ; ; ; ;ORGANISMOS QUE DECLAREN EN FORMA PUBLICA ANUALMENTE SUS ACCIONES Y GASTOS;1;3;4; ; ; ; ;QUE LAS DECISIONES O GASTOS DE CUALQUIER ORGANISMO ESTATAL SE DECLARE;1;1;6;2;5; ;5;10;3; ;8;14;12;13;5; ;4;5; ; ; ;AL POSTULAR A UN BENEFICIO TENIENDO LOS REQUISITOS NO SE LE A OTORGADO;9;4;3;3;2;1;4;3;2;2;2;1;3;4; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ;6; ; ;LOS ORGANISMOS PUBLICOS  NORMALES DE ESTOS COMPLUN;2;2;2;1;1;1;1; ;INTERIOR;4;13; ;10; ; ;QUERIA SEGURIDAD EN EL BARRIO;1; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;ALGUIEN QUE ESTE SOBRE EL ALCALDE;2;1;4;14; ; ; ; ; ; ;2;2;2;3;1;2;3;1;10;2; ; ;TANIA;15638,6041666667;-1;1;8;10;15;34;3;1;1;1;1;2;5; ; ; ; ; ; ; ; ; ; ;1; ;2;1;15;0;0;0;15;0;0;0;15;1
6;6;46;28/11/2010;13;1327;1;2;9;10;11;14;1;7;8; ;11; ; ; ; ;VERDADES HONESTAS;2; ; ; ; ; ; ; ; ;1;5;6;4; ;3;10;5; ;9;13;14;2;10; ;3;5; ; ; ;SE HA VISTO CORRUPCION DENTRO DE LOS ORGANISMOS;4;2;3;3;2;2;2;3;1;3;3;2; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ;6; ; ;BIENES QUE POSEEN LAS PERSONAS QUE OCUPAN CARGOS IMPORTANTES;1;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;JUSTICIA;4;19;SI LAS LEYES ESTAN PAREJAS PARA TODOS;19;5; ;3;9; ; ; ; ; ; ; ;4;14; ; ; ; ; ; ;2;2;2;2;1;88;3;1;10;4; ; ;PATRICIA;16881,8157894737;-1;1;7;10;0;18;2;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
7;7;43;28/11/2010;13;1328;1;1;7;10;12;13;1;4;11;15;11; ; ; ; ;VERDAD Y CLARIDAD;2; ; ; ; ; ; ; ; ;2;88; ; ; ;1;2;5; ;6;7;8;9;12; ;4;3; ; ; ; ;1;4;7;3;1;1;1;2;3;3;3;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;1;2;3; ;1;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;6; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;4; ;RENCA;6;4; ; ;1; ;4;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;1;1;5;1;10;4; ; ;CARLOS;21737,5588235294;-1;1;0;0;0;1;1;2;1;2;1,7;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
8;8;18;28/11/2010;13;1328;1;1;7;10;12;13;1;3;4;5;12; ; ; ; ;CLARIDAD EN EL ESTADO;2; ; ; ; ; ; ; ; ;2;4;5;6; ;5;10;3; ;5;7;11;9;6; ;4;1; ; ; ; ;1;6;8;3;1;2;1;2;2;2;3;2; ; ; ; ; ; ; ;1;5;6;10; ; ; ; ; ; ; ;1;2;4; ;1;1;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;99; ;88;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;2;2;3;1;10;4; ; ;JOAN;18843,8;-2;1;9;0;0;10;1;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
9;9;28;28/11/2010;13;1328;1;1;9;10;12;13;2;6;8;15;12; ; ; ; ;CLARIDAD DE LO QUE SE ESTA HABLANDO;2; ; ; ; ; ; ; ; ;2;1;2;4; ;20; ; ; ;5;7;8;9;12; ;4;1; ; ; ; ;1;3;5;3;2;2;3;3;3;3;3;2; ; ; ; ; ; ; ;1;4;6; ; ; ; ; ; ; ; ;2;3;4; ;1;99;99;2;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ;H. DE LA VIVIENDA;4;9; ; ;1; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;3;2;3;3;2;3;3;2;10;4; ; ;ARIEL;18843,8;-2;1;12;0;0;13;1;2; ;2; ;2;1;3; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
10;10;60;28/11/2010;13;1328;1;2;7;9;10;12;1;2;4;11;14; ; ; ; ;SINVERGUENZA;2; ; ; ; ; ; ; ; ;1;2;4;5; ;5;2;15; ;12;8;6;4;2; ;4;1; ; ; ; ;1;2;3;3;3;3;3;3;3;3;3;2; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;1;2;5; ;1;2;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;4; ;RENCA;6;19;BENEFICIO ADULTO MAYOR;20;1; ;4;88; ; ; ; ; ; ;1;1;14; ; ; ; ; ; ;2;2;2;2;1;2;9;1;8;4; ; ;TERESITA;16881,8157894737;-2;1;11;10;0;22;2;2;1;2;1,7;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
