﻿ID;Organismo;ENTIDAD;REGION;ESTAMENTO;SEXO;Factor;COMUNA;DOTACION;PROFESIÓNOACTIVIDAD;timestamp_ini;timestamp_fin;ultima_actualizacion;Tiempo_respuesta_min;p1_1;p1_2;p1_3;p1_4;p1_5;p1_6;p1_7;p1_8;p1_9;p1_10;p1_11;p1_12;p1_13;p1_14;p1_15;p1_16;p1_17;p1_t;p2_1;p2_2;p2_3;p2_4;p2_5;p2_6;p2_7;p2_8;p2_9;p2_10;p2_11;p2_12;p2_13;p2_14;p2_15;p2_16;p2_t;p2_17;p3;p4_1;p4_2;p4_3;p5;p5_t;p6_1;p6_2;p6_3;p6_4;p6_5;p6_6;p7_1;p7_2;p7_3;p7_4;p8_1;p8_2;p8_3;p8_4;p8_5;p8_6;p9;p9_t;p10;p11_1;p11_2;p11_3;p11_4;p11_5;p11_6;p11_7;p11_8;p11_9;p11_10;p11_11;p11_12;p11_13;p11_14;p11_15;p11_16;p11_t;p12;p13;p14_1;p14_2;p14_3;p14_t;p15_1;p15_2;p15_3;p16_1;p16_2;p16_3;p17;p17_t;p18;p18_t;p19;p19_t;p20;p21_1;p21_2;p21_3;p21_4;p21_5;p21_6;p21_t;p22;p22_t;p23;p24;p25_1;p25_2;p25_3;p25_4;p25_5;p25_6;p25_7;p25_8;p25_t;p26_1;p26_2;p26_3;p26_4;p26_5;p26_6;p26_7;p26_8;p26_9;p26_t;p27;p28_1;p28_2;p28_3;p28_4;p28_5;p28_6;p28_7;p28_8;p28_9;p28_10;p28_11;p28_12;p28_13;p28_14;p28_15;p28_16;p28_t;p29_1;p29_2;p29_3;p29_4;p30_1;p30_2;p30_3;p30_t;p31;p32_1;p32_2;p32_3;p32_4;p32_5;p32_6;p32_7;p32_8;p32_9;p32_t;p33_1;p33_2;p33_3;p33_4;p33_5;p33_6;p33_t;p34_1;p34_2;p34_3;p35_1;p35_2;p35_3;p36;p37;p38_a;p38_m;p39;p40;p41;p42;p43;p44_t
1;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Administrativo;V;92,0825688073395; ;PLANTA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-22 15:58:57;2013-01-22 16:14:21;2013-01-22 16:14:21;16;0;0;3;0;0;0;0;8;0;10;0;12;0;0;0;0;0; ;0;0;0;0;0;6;0;0;0;0;11;0;0;0;0;0; ;0;el debido derecho a informarse sin impedimento de la autoridad superior;3;6;7;1; ;2;2;3;2;3;2;2;2;2;2;1;1;1;2;2;3;N;0,;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;es una ley que obliga a los servicios a publicitar a traves de los medios en forma clara y precisa su gestion interna;4;2;5;1; ;3;5;6;mayor uso de la informacion;volatilidad de los cargos;mayor gastos en implementacion de sistema;4; ;1; ;1;SIN INFORMACION;a traves de las OFICINAS DE INFORMACION Y RECLAMOS (oirs);1;0;0;0;0;0; ;S;15 dias;N;0,;1;0;0;0;0;0;0;0; ;0;0;0;0;5;0;0;0;0; ;S;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;3; ;15 dias;1;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0; ;8;9;9;3;3;3;2;Auxiliar;21;8;S;supervision;5;N;N;SIN INFORMACION
2;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Administrativo;V;92,0825688073395; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-24 14:53:24;2013-01-24 15:08:12;2013-01-24 15:08:12;15;0;2;0;0;0;0;0;8;0;10;0;0;0;0;0;16;0; ;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0; ;0;Que toda persona tiene la facultad para tener conocimiento de lo que esta haciendo cada estamento pblico.;9;9;4;2; ;3;2;2;4;2;4;1;2;2;3;1;3;2;3;2;2;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;0;0;0;0;0;6; ;NS; ;S;Personal, gastos operacionales, adjudicaciones y otros;0;0;3;0;0;0;7;8; ;0;2;0;0;5;0;0;8;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;4;1;3;1;2;3;4;Ingeniero comercial;5;1;S;Administrativo;4;N;N;SIN INFORMACION
3;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Administrativo;M;92,0825688073395; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2012-12-26 16:17:40;2012-12-26 18:11:20;2012-12-26 18:11:20;114;0;0;3;0;0;6;0;0;0;0;11;0;0;0;0;16;0; ;1;2;0;0;0;0;7;0;0;0;0;0;0;0;15;0; ;0;es un Derecho de todos lo chilenos obtener informacin que buscan y el gobierno de difundir la informacin que este en su poder.;0;0;0;3; ;2;3;3;3;3;2;2;2;2;2;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
4;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Administrativo;V;92,0825688073395; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-18 09:32:22;2013-01-18 10:21:23;2013-01-18 10:21:23;49;1;0;0;4;0;0;0;0;0;10;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;La posibilida de informacin sin mayores restricciones del ambito pblico;5;5;5;1; ;2;2;2;2;2;2;2;3;2;2;2;1;2;2;2;2;S;0,;S;1;0;0;0;0;0;0;0;0;0;11;12;0;14;0;0; ;Regular principio de transparencia de la funcin pblica, el derecho de acceso a la informacin de los rganos de la Administracin del Estado, los procedimientos para el ejercicio del derecho y para su amparo, y las excepciones a la publicidad de la informacin.;4;1;3;7; ;1;3;5;Capacitacin;Infraestructura;Sistemas;3; ;3; ;1;SIN INFORMACION; ;1;2;3;4;5;0; ;S; ;S;0,;1;2;3;0;5;0;7;0; ;1;2;3;4;5;6;0;8;9; ;S;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;1;2;0; ;Artculo 24.- Vencido el plazo previsto en el artculo 14 para la entrega de la documentacin requerida, o denegada la peticin, el requirente tendr derecho a recurrir ante el Consejo establecido en el Ttulo V, solicitando amparo a su derecho de acceso a la informacin. La reclamacin deber sealar claramente la infraccin cometida y los hechos que la configuran, y deber acompaarse de los medios de prueba que los acrediten, en su caso. La reclamacin deber presentarse dentro del plazo de quince das, contado desde la notificacin de la denegacin de acceso a la informacin o desde que haya expirado el plazo previsto en el artculo 14 para la entrega de informacin. Cuando el requirente tenga su domicilio fuera de la ciudad asiento del Consejo, podr presentar su reclamo en la respectiva gobernacin, la que deber transmitirla al Consejo de inmediato y por el medio ms expedito de que disponga. En estos casos, el reclamo se entender presentado en la fecha de su recepcin por la gobernacin. El Consejo pondr formularios de reclamos a disposicin de los interesados, los que tambin proporcionar a las gobernaciones.;1;2;3;4;5;6;7;8;0; ;1;2;3;4;5;0; ;7;7;7;1;1;1;5;Profesor;7;6;S;Jefe de Auditora Interna;1;N;S;SIN INFORMACION
5;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Directivo;M;71,5; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-15 09:58:04;2013-01-15 10:37:18;2013-01-15 10:37:18;39;1;0;0;4;0;0;0;8;0;0;0;12;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;Es un derecho que tienen los ciudadanos a tener informacin de los actos de la Administracin;8;10;10;1; ;2;2;2;2;2;2;2;3;3;3;2;2;2;1;1;1;S;Consejo para la Transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Estructura un sistema que permite el acceso a la informacin pblica por parte de la ciudadana;4;4;1;7;No;1;3;6;Implementacin de funcionarios dedicados a esta tarea;Implementacin de tecnologa que permita cumplir con la ley;gasto en insumos, por ejemplo material documental;3; ;3; ;1;SIN INFORMACION;La OIRS y las pginas Web;1;2;3;4;0;0; ;S;20 das hbiles;S;Estructua orgnica, informacin de personal que se desempea, actos sobre efectos sobre terceros, normativa aplicable al organismo.;1;0;0;4;0;6;0;0; ;0;2;0;0;5;0;0;8;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0; ;1;1;1;3;0;2;0; ;10 das;1;2;3;4;5;0;0;0;0; ;1;2;3;4;5;0; ;10;10;10;1;2;1;4;ABOGADO;2;5;S;Jefe depto. Asesora Jurdica;1;N;N;SIN INFORMACION
6;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Profesional;M;91,6131386861314; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-24 12:43:10;2013-01-24 16:14:45;2013-01-24 16:14:45;211;0;0;3;4;0;0;0;0;9;0;0;0;13;0;0;0;0; ;1;2;0;0;5;0;0;0;0;0;0;12;0;0;0;0; ;0;Es el derecho que poseo como ciudadana de Chile para acceder a informacin pblica, como son resoluciones, actas, contratos,presupuesto pblico, etc.;1;2;1;3; ;3;2;3;3;4;3;1;3;2;2;2;3;1;1;1;1;S;Contralora;S;1;0;0;0;0;0;0;0;0;10;0;12;0;0;0;0; ;Se dicto con el objetivo de trasparentar la funcin pblica, el acceso a la informacin del Estado y la forma de acceder a sta.;4;1;2;3; ;6;7;5;Orden de la informacin.;Divulgacin de la Ley;Capacitacin de los funcionarios;2; ;3; ;1;SIN INFORMACION;La OIRS;1;2;3;4;0;0; ;S; ;S;Dotacin de funcionarios, Resoluciones, Auditoras, estructura orgnica, normativas, compras realizadas, etc.;0;0;0;0;0;0;7;8; ;1;2;3;0;5;0;0;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;1;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
7;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Profesional;V;91,6131386861314; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-04 11:30:48;2013-01-04 12:17:09;2013-01-04 12:17:09;47;0;0;0;0;0;0;7;0;9;10;0;12;0;0;0;0;0; ;0;0;0;4;0;0;0;8;0;0;0;0;13;0;15;0; ;0;acceso a todos los actos administrativos de los organsmos del estado;3;3;2;1; ;3;3;3;3;2;3;1;2;3;3;2;1;1;1;1;1;S;Consejo de la Transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;acceso a todos los actos admi nistrativos que rigen el estado;4;1;3;4; ;5;7;3;MAL USO DE LA INFORMACION;UTILIZACION POLITICA;TERGIVERSACIN DE LA INFORMACION;6; ;1; ;3;SIN INFORMACION;PGINAS WEB Y LAS OIRS DE CADA SERVICIO;1;2;3;4;5;0; ;S;15;S;DOTACION, COMPRAS Y REGLAMENTOS Y NORMATIVA QUE LOS RIGE;0;0;3;0;5;0;7;0; ;0;0;0;0;0;0;0;8;9; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;2;2;1;2;0; ;15 DAS HABILES;1;2;3;4;5;6;7;8;0; ;1;2;3;4;5;0; ;5;6;6;2;2;2;4;Administrador Publico;7; ;S;ENCARGADO DE PERSONAL;2;N;N;SIN INFORMACION
8;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Profesional;V;91,6131386861314; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-18 11:49:17;2013-01-18 12:16:16;2013-01-18 12:16:16;27;0;2;0;4;0;0;7;0;0;0;0;0;0;0;0;0;0;capacitacin en tecnologias de la informacion;0;0;0;0;0;6;0;8;0;10;0;0;13;0;0;0; ;0;Es la disposicin de los organismos publicos para mostrar informacin considerada como publica, que el ciudadno requiere;6;5;3;1; ;3;3;2;4;3;2;2;3;2;3;2;2;2;2;2;2;S;Consejo de Transparencia;S;1;0;0;0;0;0;0;0;0;0;0;12;0;14;0;0; ;Consiste en la obligacin de los organismos publicos de poner a disposicin de la ciudadana informacin catalogada como publica...;4;1;3;4;Aplicaciones informticas que faciliten a los funcionarios publicos a ingresar informacin al Sitio We;2;5;6;Infraestructura tecnologica;Recursos humanos calificados;Resguardo de informacin pblica;1; ;3; ;1;SIN INFORMACION;OIRS SITIO WEB INSTITUCIONAL;1;2;3;4;0;0; ;S;48 hrs;S;Organizacion, Decretos, Movimientos financieros, ...;1;2;0;0;5;0;7;8; ;0;0;0;0;5;0;0;8;9; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;1;2;0; ;10 dias;1;2;0;4;5;0;0;0;0; ;1;2;3;4;0;0; ;5;7;9;1;1;1;5;Ingeniero Civil Industrial;0;11;S;Jefe del Departamento de Tecnologas de la Informacin;1;N;NS;SIN INFORMACION
9;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Profesional;M;91,6131386861314; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2012-12-12 15:04:28;2012-12-12 15:23:21;2012-12-12 15:23:21;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;El derecho de todo ciudadano de poder contar con informacin de carcter pblica, de ser necesario.;4;5;1;5; ;3;3;2;4;2;4;1;2;1;1;2;1;1;1;1;1;S;consejo para la transparencia;S;1;0;0;0;0;6;7;8;0;0;0;0;0;0;0;0; ;Marco legal que regula en materia de transparencia y derecho de acceso a la informacin.;4;1;2;7;Slo indicar que la implementacin de esta ley, no consider recursos adicionales y los funcionarios pb;4;6;1;Recarga de labores administrativas en los organismos pblicos (mucha informacin slo est en papel);Abuso por parte de personas o entidades que solicitan cualquier informacin para beneficio personal,;Burocratizacin de organismos pblicos;1; ;1; ;3;SIN INFORMACION;OIRS;1;2;3;4;0;0; ;S;no recuerdo;S;Dotacin (planta, contrata, honorario), organigrama, sueldos, etc;0;0;3;4;0;0;0;8; ;0;0;0;4;0;0;7;8;0; ;S;1;0;0;0;0;6;7;8;0;0;0;0;0;0;0;0; ;1;3;3;2;1;2;0; ;15 das de recibida la negativa o falta de informacin solicitada.;0;2;3;4;5;0;7;0;0; ;1;2;3;4;5;0; ;5;6;4;1;3;1;4;qumico farmacutico;7; ;S;Referente tcnico en Programas Alimentarios;2;N;N;SIN INFORMACION
10;Nivel Central;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);RM;Profesional;V;91,6131386861314; ;CONTRATA;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST);2013-01-07 10:02:04;2013-01-07 10:57:41;2013-01-07 10:57:41;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;Informacion permanente y ante consultas que debe mantener cada institucion publica.;7;7;8;5; ;2;2;2;2;3;2;2;3;3;3;1;1;1;1;1;2;S;consejo de transparencia;S;1;0;0;0;5;0;0;0;0;0;11;0;0;14;0;0; ;regula el derecho de acceso a la informacion.;4;1;7;8;No.;5;2;1;Horas hombre para disponibilizar informacion;Costo de reproduccion;no se.;3; ;3; ;1;SIN INFORMACION;Pagina web de la institucion. Oirs de cada institucion.;0;2;3;4;5;0; ;S;20 dias habiles;S;estructura, personal, compras, funcion.;1;0;3;4;0;0;0;0; ;0;2;0;4;5;0;0;0;0; ;S;1;0;0;0;5;0;0;0;0;0;11;0;0;14;0;0; ;1;1;1;1;1;2;0;institucion donde presente solicitud.;15 dias habiles vencido los 20 y cuando se niegue la informacion.;1;2;0;4;0;0;0;0;0; ;0;2;3;0;0;0; ;8;9;8;1;1;1;4;Ingeniero Industrial;5; ;S;Jefe Unidad.;2;N;S;No lo recuerdo.
