﻿FOLIO;UR;COMUNA1;Reg_1_15;Region;P1#1;P1#2;P1#3;P1#4;P2#1;P2#2;P2#3;P2#4;P3#1;P3#2;P3#3;P4;P5#1;P5#2;P5#3;P5#4;P5#5;P6#1;P6#2;P6#3;P6#4;P6#5;P7;P8;P9;P10#1;P10#2;P10#3;P10#4;P10#5;P11.1;P11#1#1;P11#1#2;P11#1#3;P11#2;P11#2#1;P11#2#2;P12#1;P12#2;P12#3;P13;P13#1;P14;P15;P15#1;P16;P17;P18#1;P18#2;P18#3;P18#4;P19#1;P19#2;P20#1;P20#2;P20#3;P21#1;P21#2;P21#3;P22;P23#1;P23#2;P23#3;P24#1;P24#2;P24#3;P24#4;P25#1;P25#2;P25#3;P25#4;P25#5;P26;P27;P28;P29#1;P30;P31#1;P31#2;P32#1;P32#2;P32#3;P33;P34;P35;P36;P37;P38#1;P38#2;P38#3;P39;P40#1;P40#2;P41#1;P41#2;P42;P43;P44;P45#1;P45#2;P46;P47;P48;P49#1;P49#2;P49#3;P49#4;P50;P51#1;P51#2;P51#3;P51#4;P52#1;P52#2;P52#3;P52#4;P53#1;P53#2;P54#1;P55#1;P55#2;P55#3;P56#1;P56#2;P56#3;P56#4;P56#5;P57;P58;P59;P60;P61;P62;P63#1;P63#2;P63#3;P63#4;P63#5;P64;P65;P66;P67;P68#1;P69#1;P69#2;EDAD;tramo_edad_pond;tramos_etarios;GENERO;Pond_1;Expansor
1;1;14;13;1007;6;7;9;12;88; ; ; ;1; ; ;9;4;2;2;1;2;3;4;88;2;2;8;4;6;3;3;3;3;3;3; ; ; ;3; ; ;3;3;3;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;1; ; ; ;1;6; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;1;0;0;0;0;0;2;7;4;2; ;4; ;75;14;5;2;,700543924;3384,676471
2;1;14;13;1007;16; ; ; ;88; ; ; ;99; ; ;1;3;3;3;3;3;3;3;3;1;88;1;10;10;3;3;2;2;2;2;3; ; ;2;3; ;3;3;3;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;10;1; ; ; ;1; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;2;0;0;0;0;0;1;7;4;2; ;88; ;45;8;3;2;,800044832;4877,88
3;1;15;13;1007;7;9;12;14;1;2;4; ;3; ; ;1;4;2;2;2;2;3;3;2;3;3;2;10;10;4;3;3;2;2;3; ; ; ;3; ; ;3;3;4;2; ;4;1;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ;2; ; ; ; ;2; ; ; ; ; ; ; ;88; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;0;0;0;0;0;88;7;4;1;1;4; ;42;7;3;2;,97306179;4981,897959
4;1;15;13;1007;5;7;11;12;3;6; ; ;18; ; ;4;4;2;2;2;2;3;3;2;3;1;4;5;10;4;4;3;2;3;3; ; ; ;2;4; ;4;3;4;2; ;4;4; ;6;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;3;2; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;7; ; ; ; ;4;6;2; ; ;5;2;2;1;1;0;3;4;4;1;1;4; ;42;7;3;2;,97306179;4981,897959
5;1;15;13;1007;4;9;12;13;1;11;15; ;3; ; ;3;4;2;2;2;2;4;2;3;3;3;2;10;8;4;4;4;3;4;3; ; ; ;3; ; ;4;4;4;2; ;6;4; ;1;88; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;2; ; ; ;1;2;8; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;7; ; ; ; ;4;4;2; ; ;5;0;2;1;1;0;2;7;4;1;4;4; ;26;4;2;2;1,327449021;7670,851351
6;1;3;13;1007;1;3;7;9;8;12;13;15;1; ; ;2;2;3;3;3;2;4;4;3;1;1;1;10;10;4;3;3;2;3;2;1; ; ;2;1;2;3;3;3;1;1;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;10;2;1;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;2;3; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;1;2; ; ; ;4;3;2; ; ;5;0;0;1;1;0;2;4;4;1;1;88; ;49;8;4;2;,800044832;4877,88
7;1;3;13;1007;7;8;9;10;97; ; ; ;1; ; ;5;4;3;3;2;2;2;3;1;4;2;4;5;4;4;3;2;2;4;2;4; ; ;3; ; ;2;3;4;2; ;6;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;5;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;88; ; ;4;1;1;2;2;0;2;5;4;2; ;4; ;47;8;4;2;,800044832;4877,88
8;1;3;13;1007;2;3;5;15;3;4;6;13;18; ; ;4;4;2;2;2;2;3;3;3;3;4;6;4;4;4;2;2;2;3;2;2; ; ;2;4; ;4;4;3;1;2;1;4; ;1;1;4; ; ; ;5; ;1;5;7;1; ; ;4;5;8;10;1; ; ; ;1;2;3; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;1; ;1;1; ; ;1;2;3;4; ;4;3;1;2;2;8;1;1;1;1;0;5;3;2;1;1;88; ;46;8;4;1;1,683864196;4877,88
9;1;3;13;1007;7;8;9;14;1;4;5;15;1; ; ;5;4;2;2;3;3;3;3;2;3;1;5;4;4;4;3;3;2;4;2;2; ; ;2;2; ;2;3;3;1;1;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;5;6; ; ; ;1;2;4; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;2;3; ; ;4;3;2; ; ;3;2;1;0;0;0;1;6;1;2; ;88; ;82;15;5;1;,818440528;5405,038462
10;1;3;13;1007;1;2;9;12;4;11; ; ;3; ; ;7;3;3;3;3;3;1;3;3;88;88;7;5;5;4;3;2;3;2;3; ; ; ;3; ; ;3;3;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;13;2;16;1;2; ; ;1;4; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;1;6; ; ; ;88;88;88;88;1; ;5;4; ; ;1;2; ; ; ;4;3;88; ; ;6;0;2;2;2;0;2;6;4;1;1;88; ;66;12;5;2;,866415086;4817,304348
