﻿SbjNum;UMP;Región;Comuna;Edad_rec;zona;Pond_Nac;Pond_REG;P1;P2_1;P2_2;P2_3;P3_1;P3_2;P3_3;P4;P5;P6;P7;P8;P9_1;P9_2;P9_3;P10;P11;P12;P13;P14;P15;P16;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O12;P18_O13;P18_O14;P18_O15;P18_O16;P18_O17;P18_O18;P18_O19;P18_O20;P18_O21;P19;P20;P20_OTRO;P20_1;P20_2;P21;P22;P23;P24;P25;P26;P27;P27_OTRO;P28;P29;P30;P31;P32;P33;P34_1;P34_2;P34_3;P34_4;P34_5;P35;P36;P36_1;P36_1_OTRO;P37;P38;P39;P40_O1;P40_O2;P40_O3;P40_1;P40_2;P41_1;P41_2;P41_3;P41_4;P41_5;P41_6;P41_7;P42_1;P42_2;P42_3;P42_4;P42_5;P42_6;P42_7;P42_8;P42_9;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P45;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;P51_4;P51_5;P52_1;P52_2;P52_3;P52_4;P53;P54_1;P54_2;P54_3;P54_4;P55_1;P55_2;P55_3;P55_4;P56_1;P56_2;P56_3;P57;P58;P59_1;P59_2;P59_3;P59_4;P59_5;P59_6;P59_7;P59_8;P60_1;P60_2;P60_3;P60_4;P60_5;P60_6;P60_7;P61;P62_O1;P62_O2;P62_O3;P62_O4;P62_O5;P62_O6;P62_O7;P62_O8;P62_O9;P62_O10;P62_O11;P62_O12;P63;P64;P65;P67;P68;P69;P70;P71;P72;P73;P74;P75;P76;P77_1;P77_2;P77_3;P77_4;P77_5;P77_6;P77_7;P79;EDUC_REC
139513204;1;2;42;1;1;0,609;1,21;8;5;6;6;6;7;6;6;4;;3;;4;3;2;2;;1;1;;;1;3;2;2;3;2;2;2;1;9;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;ul;2;1;4;;nkk;4;2;;;1;2;2;2;2;2;2;2;;;3;1;gjk;4;;;3;3;3;3;3;2;2;3;2;3;3;3;4;2;2;3;3;3;2;3;2;2;1;1;2;2;2;;4;7;7;6;4;5;3;2;4;3;3;3;1;5;3;4;3;4;4;4;4;6;5;4;4;1;7;6;5;4;5;5;5;5;5;4;4;1;4;3;2;7;5;;;;;;;;;;;;1;1;28;16;2;5;2;4;3;3;4;5;4;;;;8;;;;3;3,00
139567643;1;2;42;2;1;0,55;1,09;8;5;4;5;6;5;4;6;3;;3;;3;3;3;2;;2;4;;municipslidad;2;2;2;1;1;2;2;2;2;3;4;5;6;10;12;;;;;;;;;;;;;;;;2;;;;;;;;no me interesa;2;2;;;;;;;no sabia;2;;;;;;2;2;;;3;2;;4;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;3;4;4;4;2;2;2;1;2;2;2;1;2;2;2;2;4;4;4;3;6;5;5;3;3;5;5;5;4;4;5;5;5;3;2;5;5;5;5;5;6;1;5;6;;;;;;;;;;1;2;23;18;2;5;2;4;1;6;3;4;4;;;;2;;;;4;3,00
139567644;1;2;42;3;1;0,28;0,56;7;4;4;4;6;5;5;7;2;2;2;2;3;3;3;2;;2;3;;;2;2;2;1;1;1;1;1;1;13;15;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no confio;2;2;;;;;;;no confia;2;;;;;;2;2;;;3;2;;3;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;4;4;4;4;4;4;2;2;;1;4;3;2;2;2;2;4;1;1;4;2;2;2;2;2;2;3;4;4;4;4;4;4;3;3;3;4;3;6;6;6;6;5;1;1;5;2;5;5;5;12;11;;;;;;;;;;;;1;2;80;16;1;4;2;2;5;5;6;6;5;;;;;2;;;5;2,00
139567645;1;2;42;3;1;0,28;0,56;7;7;5;5;9;9;6;7;3;;3;;3;3;3;2;;2;4;;en la misma munivipalidad;2;2;2;1;1;1;2;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;;;;;2;;;;;;;;no la he nesesitado;2;2;;;;;;;no la he nesesiado;2;;;;;;2;2;;;4;2;;3;12;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;5;6;3;2;3;2;2;2;2;2;2;2;2;2;2;2;5;5;5;5;3;3;3;3;2;4;4;5;5;5;4;4;5;5;1;5;2;1;5;5;6;1;5;;;;;;;;;;;1;2;68;35;1;9;1;;;3;;6;7;;;;;;;2;4;5,00
139567639;1;2;42;1;1;0,61;1,21;10;4;4;6;5;6;5;10;3;;5;;3;3;3;2;;1;3;;;1;2;2;1;2;2;2;2;2;10;12;15;;;;;;;;;;;;;;;;;;;1;5;;de los alcaldes;1;1;1;2;;2;2;;;;;;;no lo he nesesitado;2;;;;;;2;2;;;3;2;;12;;;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;2;6;4;4;2;3;3;3;2;4;4;4;1;4;4;4;4;3;3;3;2;5;5;1;3;3;3;4;4;6;5;5;4;5;1;1;5;5;5;5;5;6;1;5;6;;;;;;;;;;2;2;34;23;2;9;1;;;3;;6;3;;;8;;;;;3;5,00
139567640;1;2;42;1;1;0,61;1,21;9;4;3;4;2;4;6;10;3;;3;;3;3;3;2;;2;3;;;2;2;2;1;2;2;2;2;2;4;13;15;;;;;;;;;;;;;;;;;;;2;;;;;;;;no ls he nesecitado;2;2;;;;;;;no la he nseditado;2;;;;;;2;2;;;4;2;;3;4;;2;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;2;4;4;1;1;1;2;3;2;4;4;3;2;3;2;2;2;4;4;4;4;6;6;4;3;3;6;5;4;6;6;6;5;5;5;1;2;4;1;5;5;7;1;5;6;;;;;;;;;;2;2;33;27;2;8;2;4;3;6;5;10;5;;;;;2;;;5;4,00
139567646;1;2;42;4;1;0,51;1,01;10;4;5;6;7;7;7;5;3;;3;;3;3;3;2;;2;4;;no sabria donde;2;2;2;1;1;1;1;1;1;3;4;5;7;9;13;15;16;;;;;;;;;;;;;;2;;;;;;;;no ls he neseirado;2;2;;;;;;;no la he nesesitado;2;;;;;;2;2;;;4;2;;3;4;;3;3;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;5;5;1;1;1;2;4;1;1;1;1;2;2;2;3;3;4;3;5;5;6;6;6;4;1;7;7;6;5;6;5;5;6;5;2;1;3;5;5;5;12;1;5;;;;;;;;;;;2;1;42;9;1;3;1;;;3;;3;1;3;;;;;;;3;1,00
139567647;1;2;42;3;1;0,28;0,56;10;3;4;4;7;8;7;6;3;;3;;3;3;3;2;;2;4;;no sabria donde ir;2;2;2;2;1;1;1;1;1;3;5;7;10;12;13;;;;;;;;;;;;;;;;2;;;;;;;;no lo he nesesitado;2;2;;;;;;;no me interesa;1;3;3;3;3;3;2;2;;;3;2;;4;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;6;5;1;1;1;1;4;1;1;1;1;1;3;2;2;3;4;4;4;5;6;6;6;2;2;5;5;5;5;7;7;4;5;5;5;5;5;1;5;5;7;1;5;;;;;;;;;;;1;2;70;25;1;7;1;;;5;;5;4;;;;3;;;;3;4,00
139567641;1;2;42;4;1;0,43;0,84;2;2;2;5;3;4;4;10;3;;2;2;3;3;3;2;;2;3;;;2;2;2;1;2;2;2;2;2;6;13;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no me interes;2;2;;;;;;;no vongio en nsds;2;;;;;;2;2;;;4;2;;13;;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;6;3;1;1;1;1;1;1;1;1;1;1;1;2;2;2;4;3;2;2;4;3;4;2;2;3;4;2;3;4;4;3;5;5;5;5;5;2;5;5;6;1;5;;;;;;;;;;;1;2;60;37;2;5;1;;;3;;5;2;;3;;;;;;4;3,00
139567642;1;2;42;1;1;1,37;2,72;8;7;4;4;3;4;3;8;3;;2;2;3;3;3;2;;2;4;;en la intencia;2;2;2;2;3;2;1;2;2;6;13;15;;;;;;;;;;;;;;;;;;;2;;;;;;;;no es nesessrio;2;2;;;;;;;no me interess;2;;;;;;2;2;;;3;2;;13;;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;3;3;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;3;4;3;5;6;4;4;2;4;4;3;4;4;4;4;3;5;5;5;5;1;5;5;6;1;5;6;;;;;;;;;;1;2;27;aun estudia en la univercidad  y  termino el 4 medio  18 anos;1;8;2;4;3;7;7;5;9;;;;;;;3;3;4,00
