﻿FOLIO;ZONA;EDAD;SEXO;COMUNA;P1.1;P1.2;P1.3;P1.4;P2.1;P2.2;P2.3;P2.4;P3.1;P3.2;P3.3;P4;P5.1;P6;P7;P8;P9.1;P9.2;P9.3;P10;P10CUAL_SC;P10CUALM1;P10CUALM2;P10CUALM1corregida;P11;P12;P12.1;P13;P13corregido;P13OTRO_SC;P13OTRO;P13OTROcorregida;P14;P15.1;P15.2;P15.3;P15.4;P15.5;P16;P17.1;P17.2;P17.3;P17.4;P17.5;P17.6;P18.1;P18.2;P18.3;P19.1;P19.2;P20;P20.2;P20.3;P21;P21.1;P22;P23;P23corregida;P23OTRO_SC;P23OTRO;P23OTROcorregido;P24;P24corregida;P24OTRO_SC;P24OTRO;P24OTROcorregido;P25.1;P25.2;P25.3;P26;P27;P28;P28CUAL_SC;P28CUAL;P29;P30;P31.1;P31.2;P31.3;P32;P33;P34;P34corregido;P34OTRO_SC;P34OTRO;P34OTROcorregido;P35;P35corregida;P35OTRO_SC;P35OTRO;P35OTROcorregido;P36;P37;P38;P39.1;P39.2;P39.3;P40;P41.1;P41.2;P41.3;P42.1;P42.2;P42.3;P42.4;P43.1;P43.2;P43.3;P43.4;P43.5;P43.6;P44;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47;P47.1;P48;P49;P50;P51;P51.1;P52;GSE_RECOD;EDAD_RECOD;EXPANSOR;GSE_rec;P12.perfil;P8perfil;P45.1perfil;P45.2perfil;P45.3perfil;P54.4perfil;P22perfil;P33perfil;P45.5perfil;Perfiles;TramosPerfiles
1;1;51;2;PAINE;1;6;10;12;2;3;4;3;2;1;1;3; ;3; ;10;3;4;4;2; ; ; ; ;4;3; ; ; ; ; ; ;1;2; ; ; ; ;8;2;2;1;1;1;2;2;5;1;2;3;1; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;2; ; ;88;88;88;1;1;2;1;0;2;2;2;1;1;1;1;0;1;88; ;4;3;3;2; ;11;D;4;4046,111111;4;1;2;1;1;1;1;0;0;0;7;1
2;1;27;1;PAINE;1;4;12; ;3;2;1;1;1;3;5;2; ;2; ;10;3;3;3;1;NO SABE;99; ;99;4;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;6;2;13;3;4;1; ; ;1;88;1;5;5; ; ; ;1;1; ; ; ;3; ; ;2;1;4; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;1;88;88;88;0;0;0;0;1;0;3;0;1;1;0;1;5;2; ;4;5;2;1;4;34;D;2;5950,223958;2;2;2;0;1;1;0;5;0;1;12;2
3;1;50;1;PAINE;3;4;10; ;1;3;10;9;5;5;8;4; ;1; ;8;4;4;4;1;TRIBUNALES DE JUSTICIA;20; ;20;2;4; ;3;3; ; ; ;1;4;6; ; ; ;10;1;1;1;1;88;1;5;16;18;1;4;1; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ;1;1;6;6; ; ; ;88;88; ; ; ;2; ; ; ; ; ;1;2; ; ;88;1;88;88;0;1;0;0;2;2;2;1;2;1;1;0;1;1;3;4;3;3;1;4;17;C2;4;4767,143541;4;2;2;1;2;1;1;0;5;0;14;2
4;1;45;2;PAINE;6;9;10;12;1;1;2;1;3;1;1;3; ;2;2;9;3;3;4;1;NO SABE;99; ;99;4;4; ;3;3; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;2;1;2;5;2;3;1; ; ;2; ;1;5;5; ; ; ; ; ; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;88;1;1;88;0;1;1;0;2;2;2;1;1;1;0;0;3;88; ;4;7;4;2; ;3;D;3;3227,044776;4;2;2;1;1;1;0;5;0;0;12;2
5;1;20;2;PAINE;1;4;12;14;3;2;1;4;1;2;4;2; ;2; ;10;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;1; ; ; ; ; ;10;2;2;1;1;1;1;2;13;17;2;4;1; ; ;1;88;1;5;5; ; ; ;1;1; ; ; ;3; ; ;2;1;5; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ; ;0;0;0;0;1;0;3;0;0;1;0;1;5;2; ;4;5;2;1;3;15;E;1;7251,028986;5;2;2;0;0;1;0;5;0;1;11;2
6;1;50;1;PAINE;6;9;10;12;1;1;2;1;3;1;1;3; ;2;2;9;3;4;4;1;NO SABE;99; ;99;4;4; ;3;3; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;2;2;1;5;2;3;1; ; ;2; ;1;5;5; ; ; ; ; ; ; ; ;4; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;88;1;1;88;0;1;1;0;2;2;2;1;1;1;0;0;3;88; ;4;2;4;2; ;17;D;4;4767,143541;4;2;2;1;1;1;0;5;0;0;12;2
7;1;27;1;PAINE;1;10;11;12;1;2;3;1;1;3;1;2; ;1; ;10;2;4;1;2; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ; ; ;10; ; ; ; ; ;1;5;10;6;1;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ;3;2;2;1;1;2;2;2; ;6;3;3;1;1;5;C3;2;5950,223958;3;1;2;2;2;1;1;0;0;3;12;2
8;1;18;1;PAINE;1;5;7;10;2;4;3;1;2;4;1;2; ;3; ;8;1;3;1;1;NO SABE;99; ;99;6;3; ; ; ; ; ; ;1;2; ; ; ; ;4;2;2;1;1;1;1;6;10;16;1;3;2; ; ;88; ;1;7;7; ; ; ;17;17; ; ; ;2; ; ;1; ; ; ; ;3; ; ; ; ;1;1;7;7; ; ; ;17;17; ; ; ;1;3; ; ; ; ;1;2; ; ;2;2;1;2;2;1;1;0;0;1;3;2;2;2;2;2;2;2; ;7;8;4;1;1;5;C3;1;6991,732877;3;1;2;2;2;2;2;5;5;3;24;3
9;1;23;2;PAINE;1;7;9;11;1;1;1;1;1;1;1;1;3;1;4;6;2;2;2;2; ; ; ; ;4;4; ;4;4; ; ; ;2; ; ; ; ; ;4; ; ; ;1; ; ;1;13;4;1;4;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;4; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;2; ; ; ; ; ; ; ;2;2;1;2;0;0;2;1;1;1;1;1;3;2; ;7;8;3;1;1;5;C3;1;7251,028986;3;2;1;1;1;1;1;0;0;1;8;1
10;1;60;2;LAMPA;1;7;9;12;1;2;1;1;1;1;1;2;2; ;1; ; ; ; ; ; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;2;2;13;5;2;2;88; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;1;1;1;88;2;2;3;0;0;1;0;0;4;2; ;2;4;2;2; ;30;C3;5;4009,096257;3;2; ;0;0;1;0;0;0;0; ; 
