﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN007,UNIVERSIDAD DE VALPARAÍSO,89.08,2016
UN001,UNIVERSIDAD DE TARAPACÁ,93.82,2016
UN015,UNIVERSIDAD DE LOS LAGOS,92.05,2016
UN002,UNIVERSIDAD ARTURO PRAT,33.34,2016
UN004,UNIVERSIDAD DE ATACAMA,32.91,2016
UN014,UNIVERSIDAD DE LA FRONTERA,51.06,2016
UN003,UNIVERSIDAD DE ANTOFAGASTA,34.28,2016
UN010,UNIVERSIDAD DE CHILE,95.92,2016
UN013,UNIVERSIDAD DEL BÍO BÍO,80.49,2016
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,96.20,2016
UN005,UNIVERSIDAD DE LA SERENA,71.50,2016
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),91.20,2016
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),65.80,2016
UN012,UNIVERSIDAD DE TALCA,95.00,2016
UN016,UNIVERSIDAD DE MAGALLANES,92.40,2016
UN006,UNIVERSIDAD DE PLAYA ANCHA,87.53,2016
