﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN006,UNIVERSIDAD DE PLAYA ANCHA,74.66,2018
UN013,UNIVERSIDAD DEL BÍO BÍO,0.00,2018
UN010,UNIVERSIDAD DE CHILE,100.00,2018
UN007,UNIVERSIDAD DE VALPARAÍSO,100.00,2018
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),100.00,2018
UN005,UNIVERSIDAD DE LA SERENA,100.00,2018
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),100.00,2018
UN003,UNIVERSIDAD DE ANTOFAGASTA,100.00,2018
UN018,UNIVERSIDAD DE O’HIGGINS,78.07,2018
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,100.00,2018
UN015,UNIVERSIDAD DE LOS LAGOS,100.00,2018
UN014,UNIVERSIDAD DE LA FRONTERA,81.00,2018
UN002,UNIVERSIDAD ARTURO PRAT,81.00,2018
UN012,UNIVERSIDAD DE TALCA,100.00,2018
UN017,UNIVERSIDAD DE AYSÉN,100.00,2018
UN016,UNIVERSIDAD DE MAGALLANES,0.00,2018
UN001,UNIVERSIDAD DE TARAPACÁ,100.00,2018
