﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),81.00,2017
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),100.00,2017
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,93.66,2017
UN006,UNIVERSIDAD DE PLAYA ANCHA,79.64,2017
UN016,UNIVERSIDAD DE MAGALLANES,81.00,2017
UN007,UNIVERSIDAD DE VALPARAÍSO,100.00,2017
UN005,UNIVERSIDAD DE LA SERENA,0.00,2017
UN017,UNIVERSIDAD DE AYSÉN,100.00,2017
UN010,UNIVERSIDAD DE CHILE,81.00,2017
UN004,UNIVERSIDAD DE ATACAMA,77.65,2017
UN003,UNIVERSIDAD DE ANTOFAGASTA,100.00,2017
UN018,UNIVERSIDAD DE O’HIGGINS,87.34,2017
UN001,UNIVERSIDAD DE TARAPACÁ,100.00,2017
UN014,UNIVERSIDAD DE LA FRONTERA,72.06,2017
UN002,UNIVERSIDAD ARTURO PRAT,87.34,2017
UN015,UNIVERSIDAD DE LOS LAGOS,100.00,2017
UN012,UNIVERSIDAD DE TALCA,100.00,2017
UN013,UNIVERSIDAD DEL BÍO BÍO,0.00,2017
