﻿CodigoInstitucion,Nombre,Puntaje,Ano
AO006,SUPERINTENDENCIA DE SALUD,93.01,2016
MU028,MUNICIPALIDAD DE CARAHUE,0.00,2016
AO062,HOSPITAL  SAN JOSÉ DE CORONEL,96.68,2016
MU302,MUNICIPALIDAD DE SAN ROSENDO,45.25,2016
MU107,MUNICIPALIDAD DE HUARA,0.00,2016
MU267,MUNICIPALIDAD DE REQUÍNOA,0.00,2016
MU043,MUNICIPALIDAD DE CHILLÁN VIEJO,91.62,2016
AB051,GOBERNACIÓN PROVINCIAL DE CONCEPCIÓN,82.78,2016
AO058,HOSPITAL JUAN NOÉ DE ARICA,46.11,2016
AL001,SUBSECRETARÍA DEL TRABAJO,91.72,2016
MU131,MUNICIPALIDAD DE LAJA,100.00,2016
MU112,MUNICIPALIDAD DE IQUIQUE,0.00,2016
MU236,MUNICIPALIDAD DE PUERTO VARAS,0.00,2016
AO084,HOSPITAL BASE DE LINARES,94.42,2016
AO083,HOSPITAL SAN JUAN DE DIOS DE CURICÓ,92.99,2016
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,0.00,2016
AO065,HOSPITAL DE OVALLE DR. ANTONIO TIRADO LANAS,0.00,2016
UN012,UNIVERSIDAD DE TALCA,90.51,2016
MU171,MUNICIPALIDAD DE MEJILLONES,92.40,2016
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,0.00,2016
AK003,SERVICIO MÉDICO LEGAL (SML),0.00,2016
AO070,HOSPITAL CLINICO SAN BORJA ARRIARÁN,0.00,2016
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,42.75,2016
AB026,GOBERNACIÓN PROVINCIAL DE ANTOFAGASTA,100.00,2016
MU284,MUNICIPALIDAD DE SAN ESTEBAN,100.00,2016
AO018,SERVICIO DE SALUD ANTOFAGASTA,34.35,2016
CM031,CORPORACION MUNICIPAL DE PROVIDENCIA,95.25,2016
MU311,MUNICIPALIDAD DE TALAGANTE,92.06,2016
AO097,HOSPITAL DE QUILPUÉ,88.99,2016
AO017,SERVICIO DE SALUD IQUIQUE,94.63,2016
AG003,CONSEJO NACIONAL DE TELEVISIÓN (CNTV),0.00,2016
AB043,GOBERNACIÓN PROVINCIAL DE COLCHAGUA,78.79,2016
AL010,COMISIÓN SISTEMA NACIONAL DE CERTIFICACIÓN DE COMPETENCIAS LABORALES (CHILEVALORA),100.00,2016
MU334,MUNICIPALIDAD DE VICTORIA,94.30,2016
AO026,SERVICIO DE SALUD ÑUBLE,80.28,2016
AH008,SERVICIO NACIONAL DE TURISMO,96.68,2016
AE005,UNIDAD DE ANÁLISIS FINANCIERO,93.96,2016
AP002,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE TARAPACÁ,91.50,2016
AO110,HOSPITAL REGIONAL HERNÁN HENRIQUEZ DE  TEMUCO,93.96,2016
AK005,DEFENSORIA PENAL PÚBLICA,98.71,2016
MU125,MUNICIPALIDAD DE LA REINA,100.00,2016
AB087,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,94.30,2016
MU256,MUNICIPALIDAD DE QUINTA DE TILCOCO,92.75,2016
CM048,CORPORACION MUNICIPAL DE RENCA,97.97,2016
AO037,SERVICIO DE SALUD RELONCAVÍ,81.55,2016
AB070,GOBERNACIÓN PROVINCIAL DE CORDILLERA,42.75,2016
MU120,MUNICIPALIDAD DE LA FLORIDA,100.00,2016
AE003,TESORERIA GENERAL DE LA REPUBLICA,87.09,2016
AZ001,COMISIÓN NACIONAL DE ACREDITACIÓN,98.71,2016
UN013,UNIVERSIDAD DEL BÍO BÍO,61.40,2016
CM053,CORPORACION MUNICIPAL DE VIÑA DEL MAR,91.72,2016
MU160,MUNICIPALIDAD DE MACHALÍ,94.82,2016
MU165,MUNICIPALIDAD DE MARCHIGUE,100.00,2016
MU223,MUNICIPALIDAD DE PLACILLA,95.92,2016
MU141,MUNICIPALIDAD DE LITUECHE,75.98,2016
AD009,CARABINEROS DE CHILE,87.67,2016
MU161,MUNICIPALIDAD DE MACUL,96.20,2016
MU169,MUNICIPALIDAD DE MAULE,94.30,2016
AP010,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO,86.93,2016
MU012,MUNICIPALIDAD DE ARICA,66.75,2016
AO002,SUBSECRETARÍA DE REDES ASISTENCIALES,93.01,2016
MU074,MUNICIPALIDAD DE CURACO DE VÉLEZ,35.63,2016
AB007,INTENDENCIA REGIÓN DE ARICA – PARINACOTA,92.75,2016
