﻿CodigoInstitucion,Nombre,Puntaje,Ano
,SEREMI DE MEDIO AMBIENTE - BÍOBÍO,90.96,2017
,SEREMI DE MEDIO AMBIENTE - VALPARAÍSO,90.96,2017
,SEREMI DE MEDIO AMBIENTE - MAULE,90.96,2017
,SEREMI DE MEDIO AMBIENTE - O’HIGGINS,95.48,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DEL MAULE,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DEL BÍO BÍO,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE LA ARAUCANÍA,100.00,2017
,SEREMI DE ENERGIA - AYSÉN,68.34,2017
,SEREMI DE ENERGIA - MAGALLANES,68.34,2017
,SEREMI DE ENERGIA - ANTOFAGASTA,68.34,2017
,SEREMI DE AGRICULTURA REGIÓN METROPOLITANA DE SANTIAGO,100.00,2017
,SEREMI DE MEDIO AMBIENTE - ARICA Y PARINACOTA,95.48,2017
,SEREMI DE AGRICULTURA REGIÓN DE LOS LAGOS,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,100.00,2017
,SEREMI DE MEDIO AMBIENTE - LOS RIOS,95.48,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE ANTOFAGASTA,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE ATACAMA,100.00,2017
,SEREMI DE MEDIO AMBIENTE - LA ARAUCANÍA,95.48,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE ARICA – PARINACOTA,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE TARAPACÁ,0.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE AYSÉN,100.00,2017
,SEREMI DE ENERGIA - TARAPACÁ,68.34,2017
,SEREMI DE ENERGIA - LA ARAUCANÍA,68.34,2017
,SEREMI DE ENERGIA - LOS RIOS,68.34,2017
,SEREMI DE ENERGIA - LOS LAGOS,68.34,2017
,SEREMI DE MEDIO AMBIENTE - LOS LAGOS,95.48,2017
,SEREMI DE MEDIO AMBIENTE - AYSÉN,95.48,2017
,SEREMI DE AGRICULTURA REGIÓN DE COQUIMBO,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE AYSÉN,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN METROPOLITANA DE SANTIAGO,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE ARICA – PARINACOTA,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE COQUIMBO,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE VALPARAÍSO,100.00,2017
,SEREMI DE MEDIO AMBIENTE - METROPOLITANA,90.96,2017
,SEREMI DE AGRICULTURA REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE LA ARAUCANÍA,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE ATACAMA,100.00,2017
,SEREMI DE MEDIO AMBIENTE - ANTOFAGASTA,95.48,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE LOS RÍOS,100.00,2017
,SEREMI DE ENERGIA - ARICA Y PARINACOTA,68.34,2017
,SEREMI DE AGRICULTURA REGIÓN DE LOS RÍOS,100.00,2017
,SEREMI DE ENERGIA - ATACAMA,68.34,2017
,SEREMI DE AGRICULTURA REGIÓN DEL MAULE,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DE ANTOFAGASTA,100.00,2017
,SEREMI DE ENERGIA - MAULE,68.34,2017
,SEREMI DE MEDIO AMBIENTE - COQUIMBO,90.96,2017
,SEREMI DE MEDIO AMBIENTE - TARAPACÁ,90.96,2017
,SEREMI DE ENERGIA - O’HIGGINS,68.34,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE LOS LAGOS,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE VALPARAÍSO,100.00,2017
,SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2017
,SEREMI DE MEDIO AMBIENTE - MAGALLANES,95.48,2017
,SEREMI DE ENERGIA - COQUIMBO,68.34,2017
,SEREMI DE ENERGIA - BÍOBÍO,68.34,2017
,SEREMI DE MEDIO AMBIENTE - ATACAMA,90.96,2017
,SEREMI DE ENERGIA - VALPARAÍSO,52.50,2017
,SEREMI DE ENERGIA - METROPOLITANA,68.34,2017
,SEREMI DE AGRICULTURA REGIÓN DE TARAPACÁ,100.00,2017
,SEREMI DE AGRICULTURA REGIÓN DEL BÍO BÍO,100.00,2017
