﻿folio;reg;ciu;com;edad;SEXO;P1STA;P1STB;P1STC;P1STD;P2N;P3NA;P3NB;P3NC;P3ND;P4ST;P5ST;P6ST;P7ST;P8ST;P9ST;P10STA;P10STB;P10STC;P10STD;P11ST;P12ST;P13ST;P14ST;P15STA;P15STB;P15STC;P16ST;P17ST;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26ST;P27STA;P27STB;P27STC;P27STD;P27STE;P27STF;P27STG;P27STH;P28STA;P28STB;P28STC;P28STD;P28STE;P28STF;P28STG;P28STH;P28STI;P28STJ;P28STK;P28STL;P28STM;P28STN;P28STO;P28STP;P28STQ;P28STR;P28STS;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56NA;P57STA;P57STB;P57STC;P57STD;P57NA;P57NB;P57NC;P57ND;P57NE;P57NF;P57NG;P57NH;P58NA;P58NB;P58NC;P58ND;P58NE;P58NF;P58NG;P59NA;P59NB;P59NC;P59ND;P59NE;P60NAA;P60NAB;P60NAC;P60NAD;P60NAE;P60NBA;P60NBB;P60NBC;P60NBD;P60NBE;P60NCA;P60NCB;P60NCC;P60NCD;P60NCE;P60NDA;P60NDB;P60NDC;P60NDD;P60NDE;P61N;P62NA;P62NB;P62NC;P62ND;P62NE;P62NF;P62NG;P63N;P64ST;P65N;P66N;P67N;P68N;P69ST;P70STA;P70STB;P70STC;P70STD;P70STE;P70STF;P71STA;P71STB;P71STC;P71STD;P71STE;P72N;P73N;P74N;P75STA;P75STB;P75STC;P75STD;P75STE;P75STF;P75STG;P76NA;P76NB;S1;S2;S2A;S3;S4;S5;S5B;S5A;S6;S6B;S6A;S7;S8A;S8B;S9STMA;S10;S11;S12;S13;S14;S9STMB;S9STMC;S9STMD;S9STME;S9STMF;S9STMG;S9STMH;S9STMI;RS2;macrozona;RS14;RS3;posid;RS8A;REDAD;ponderadors
65;15;1;1;55;2;5;8;2;6;97;99;0;0;0;1;1;1;1;1;2;1;1;1;1;1;3;1;3;1;1;1;1;95;2;1;4; ;9;1;1;2;1;2;2;2;1;1;2;2;2;1;2;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;0;99;88;2;2;9;No aplicable;99;1;1;1;1;1;0;1;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;4;3;4;3;4;4;3;4;3;4;4;3;4;3;4;4;4;4;3;4;4;4;4;3;4;1;2;0;0;0;0;0;0;2;10;3;1;4;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;1;1;4;3;1;5;5;3;3;4;1;2;97;1;2;8;8;2;8;8;13;5;5;1;2;1;2;4;3;3;5;6;0;0;0;0;0;1;1;2;97;0;3;3;0,086000003
140;1;2;5;31;2;6;5;17;8;98;99;0;0;0;3;3;3;2;2;2;2;3;2;2;2;2;1;2;2;1;1;0;99;2;1;3; ;99;1;1;1;5;2;2;2;2;2;2;2;2;1;2;3;4;5;8;9;10;11;13;16;18;19;0;0;0;0;0;0;1;1;4;1;1;99;10;1;1;1;9;9; ;2;99;99;1;1;1;99;11;2;1;2;No aplicable;99;1;1;2;2;2;2;2;1;5;6;0;0;0;0;0;1;3;4;0;0;0;0;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;2;0;0;0;0;0;0;1;10;3;2;99;99;2;1;1;1;1;1;1;1;1;1;1;1;1;1;96;1;1;5;3;1;4;4;2;2;1;1;3;99;1;3;8;9;9;9;9;20;4;0;1;3;1;2;5;4;3;5;6;0;0;0;0;0;1;1;2;99;0;1;2;0,465000004
215;2;3;13;55;2;11;8;5;6;7;5;0;0;0;7;6;5;5;5;2;5;6;4;2;2;4;2;3;2;2;3;2;99;98;1;2; ;99;2;99;4;3;2;2;2;2;2;2;1;1;1;2;4;15;16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;0;1;1;1;99;8;2;1;2;No aplicable;99;2;99;9;9;9;9;9;2;3;8;0;0;0;0;0;1;2;3;4;5;6;0;4;3;4;3;3;4;3;4;3;2;3;2;3;3;2;4;3;4;3;2;4;3;2;3;1;2;9;9;9;9;9;9;9;1;3;3;1;6;99;2;2;1;1;0;2;2;0;1;0;1;1;2;2;99;4;3;4;4;5;5;5;2;2;1;2;1;3;1;1;2;2;1;8;8;19;5;5;1;5;1;2;4;3;3;5;0;0;0;0;0;0;2;1;2;1;1;3;3;0,200000003
217;2;3;13;42;2;34;19;96;19;29;4;0;0;0;5;1;1;2;2;2;1;1;1;1;3;9;1;2;2;4;4;1;2;2;2;4; ;4;2;99;4;1;2;2;1;1;1;1;1;1;1;2;3;4;10;13;15;19;0;0;0;0;0;0;0;0;0;0;0;98;1;3;2;99;99;99; ;9;9;9;9; ;9;99;6;2;1;1;99;8;2;1;3;No aplicable;5;2;99;9;9;9;9;9;1;2;3;0;0;0;0;0;1;2;3;6;0;0;0;4;4;3;4;3;3;3;3;3;3;3;2;3;3;3;3;2;3;2;2;3;2;3;2;3;2;9;9;9;9;9;9;9;2;7;3;1;1;99;2;0;0;0;0;0;0;1;1;1;1;1;2;2;99;3;1;5;5;3;5;5;1;1;1;8;1;9;1;3;8;8;3;8;8;18;2;2;1;3;1;1;6;4;3;5;0;0;0;0;0;0;96;1;2;3;1;1;3;1,309999943
213;2;3;13;56;1;33;2;5;8;7;9;6;4;0;7;8;9;5;6;2;5;3;5;5;3;9;2;2;1;1;1;1;8;3;1;4; ;9;1;1;4;10;2;2;1;1;1;1;1;0;1;2;3;4;8;9;10;13;14;15;16;17;0;0;0;0;0;0;0;8;1;3;2;99;99;99; ;9;9;9;9; ;9;99;5;2;1;1;99;7;2;1;2;No aplicable;99;2;99;9;9;9;9;9;1;3;5;8;0;0;0;0;1;2;3;5;6;0;0;3;3;3;2;4;3;3;3;3;4;3;3;3;2;4;3;3;4;3;4;4;3;4;3;3;8;9;9;9;9;9;9;9;2;4;2;1;1;99;2;1;0;0;0;2;1;1;0;2;1;2;2;2;99;3;1;1;4;2;3;3;1;1;1;1;3;99;1;1;4;4;1;4;4;25;8;8;1;1;1;1;3;2;3;5;6;0;0;0;0;0;1;1;1;99;0;3;3;0,469999999
380;3;38;10;43;2;5;8;6;3;7;1;0;0;0;6;4;3;5;5;2;4;4;3;2;0;9;2;2;3;4;3;2;99;12;1;4; ;17;1;1;2;6;2;2;2;1;1;1;2;2;1;2;3;6;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;1;99;16;2;1;2;No aplicable;99;2;99;9;9;9;9;9;2;3;6;0;0;0;0;0;2;4;0;0;0;0;0;3;4;3;3;2;4;3;4;3;2;4;3;4;4;3;4;3;4;3;3;4;3;4;4;2;1;2;6;7;0;0;0;0;2;8;3;2;99;99;2;2;2;2;2;2;2;0;2;0;1;1;3;2;99;3;5;3;1;1;4;5;3;3;2;1;3;4;1;3;8;9;9;9;9;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;1;1;2;2;1;1;3;0,49000001
383;3;38;10;35;1;8;5;9;19;5;7;0;0;0;5;3;5;2;1;1;1;1;1;1;2;1;3;9;3;4;4;1;96;1;1;3; ;99;1;1;1;10;1;1;2;1;2;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;3;1;4;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;1;99;16;2;1;2;No aplicable;99;1;1;2;2;2;1;1;2;3;6;7;8;0;0;0;1;2;3;0;0;0;0;4;3;3;4;4;2;3;3;4;4;2;4;3;4;4;2;4;3;4;4;2;4;3;4;4;2;9;9;9;9;9;9;9;2;8;3;1;1;99;2;0;1;0;0;2;2;0;2;0;2;2;3;1;96;3;1;5;3;1;1;5;2;3;3;97;9;4;1;3;5;9;9;9;9;26;6;6;1;3;1;2;4;3;3;4;5;6;0;0;0;0;97;1;2;2;1;3;2;0,652999997
376;3;38;10;22;2;9;8;5;96;5;6;0;0;0;5;5;4;4;4;1;4;4;4;4;3;9;3;9;4;4;4;1;95;1;1;3; ;99;1;1;2;6;2;2;1;1;2;1;1;2;1;2;3;4;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;99;1;1;99;5;1;4;1;9;9; ;2;99;99;1;1;1;99;16;1;1;3;FALTA INFORMACION Y POCO CLARA;99;1;1;1;1;0;0;1;1;3;8;0;0;0;0;0;1;2;3;4;5;6;7;4;3;3;3;3;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;4;3;4;3;3;8;9;9;9;9;9;9;9;2;7;2;1;1;99;2;1;1;1;1;1;1;0;0;0;0;0;1;2;99;4;2;4;5;1;3;3;1;1;5;97;9;4;2;7;9;9;1;2;2;22;6;4;1;9;1;2;5;4;3;4;5;6;0;0;0;0;97;1;2;2;1;2;1;0,202999994
303;3;5;22;37;2;15;30;33;0;98;99;0;0;0;5;3;5;3;6;2;3;6;4;4;3;9;0;9;4;4;4;2;99;2;1;1;3;99;2;99;2;7;0;0;0;1;2;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;2;99;1;2;99;2;1;4;1;9;9; ;2;99;99;1;1;1;99;0;1;1;3;No aplicable;3;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;4;2;3;2;2;4;3;4;2;2;4;2;4;2;2;4;2;4;2;2;3;3;4;3;2;1;3;4;5;0;0;0;0;2;8;2;1;2;99;2;2;2;2;2;0;1;0;0;0;0;0;1;1;96;5;1;5;4;2;5;5;2;2;1;1;4;97;1;1;2;9;1;2;9;24;7;7;3;1;1;2;4;2;5;0;0;0;0;0;0;0;1;1;1;97;0;3;2;0,231199995
332;3;5;22;20;1;6;17;1;3;96;1;14;0;0;10;7;7;8;10;2;7;10;6;1;3;9;4;9;1;1;1;1;2;1;1;4; ;7;1;8;3;10;1;2;1;1;1;1;1;1;1;2;5;7;10;11;12;14;15;17;18;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;1;99;4;2;1;1;No aplicable;99;1;1;1;2;1;1;2;2;3;5;6;0;0;0;0;1;2;3;4;5;6;7;3;3;4;3;4;3;2;4;4;4;3;2;4;3;4;2;1;4;4;4;1;2;4;2;4;1;1;3;4;7;0;0;0;2;5;1;1;1;99;2;0;2;88;0;0;0;0;0;0;0;0;2;2;99;0;0;0;0;0;0;0;0;0;1;97;9;10;1;3;9;9;3;9;9;18;3;0;1;3;1;2;4;3;5;0;0;0;0;0;0;0;97;1;2;3;1;1;1;0,540000021
