﻿FOLIO;REG;CIU;COM;SUBDIS;EDAD;SEXO;P1A;P1B;P1C;P1D;P2;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P9;P10;P11;P12;P13A;P13B;P13C;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25A;P25B;P25C;P25D;P25E;P25F;P25G;P25H;P26A;P26B;P26C;P26D;P26E;P26F;P26G;P26H;P26I;P26J;P26K;P26L;P26M;P26N;P26O;P26P;P26Q;P26R;P26S;P27;P28;P29;P30;P31;P31A;P31B;P31C;P32;P33;P34;P35;P35A;P36;P37;P38;P39;P40;P41;P41rec;P41A;P42;P42A;P43;P44;P45;P46;P47;P48;P49A;P49B;P49C;P49D;P50A;P50B;P50C;P51A;P51B;P51C;P52A;P52B;P52C;P53A;P53B;P53C;P53D;P54A;P54B;P54C;P54D;P54E;P54F;P55A;P55B;P55C;P55D;P55E;P55F;P56A;P56B;P56C;P56D;P56E;P56F;P57;P58;P59;P60;P61;P62;P63A;P63B;P63C;P63D;P63E;P63F;P64;P65;P65A;P66A;P66B;P66C;P66D;P66E;P66F;P66G;P67A;P67B;S1;S2;S3A;S4;S5;S6;S7;S8A;S8B;S9;S10A;S10B;S10C;S10D;S10E;S10F;S10G;S10H;S10I;S10J;S11;S11A;S11B;S12;S12A;S12B;S13;S14;S15;ponderador
27;15;1;1;3;43;1;7;4;1;5;10;3;3;4;4;2;7;4;9;3;3;9;2;2;4;4;4;1;10;7;1;4;99;10;1;5;4;10;2;2;1;1;1;1;1;1;1;2;3;4;5;7;10;12;13;15;16;0;0;0;0;0;0;0;0;2;1;10;1;0;99;19;1;1;1;9;9;99;2;9;99;1;1;11;11;0;10;1;1;2; ; ;1;7;1;1;1;0;13;6;69;31;9; ;42;5; ;4;2;3;3;2;2;2;2;2;2;3;2;3;2;4;2;3;2;3;2;3;2;4;2;1;18;2;1;2;1;1;1;1;1;2;0; ;1;1;3;1;1;1;1;5;5;1;12;2;5;1;36;1;9;9;1;1;3;9;0;0;0;0;0;0;0;2;9;5;9;9;9;2;4;3;0,170000002
424;2;4;16;46;47;2;98;0;0;0;1;3;3;4;4;2;2;6;3;3;1;4;1;5;3;3;3;1;4;11;2;4;99;16;2;99;1;10;2;2;1;1;0;1;1;1;1;2;3;4;5;8;10;11;14;15;16;17;0;0;0;0;0;0;0;2;1;8;2;99;99;99;9;9;9;9;9;99;9;9;1;2;1;11;8;3;14;2;1;2; ; ;2; ; ; ; ; ;29;39;6;2;6;96;8;31;10;4;3;3;4;0;4;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;6;3;1;23;2;2; ; ; ; ; ; ; ; ; ;2;1;5;2;1;5;5;6;10;4;97;9;97;1;23;1;6;6;1;1;3;5;9;0;0;0;0;0;0;1;9;2;1;9;9;5;4;3;0,074193999
607;3;5;22;64;44;1;43;1;7;0;1;1;3;1;1;1;1;1;1;1;2;3;1;3;4;4;4;2;99;1;1;4;99;6;1;0;1;2;1;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;1;3;1;5;99;0;2;4;2;2;9;99;9;9;99;1;1;11;11;0;0;2;2; ; ; ;1;7;1;1;1;1;9;8; ;1;9; ;96;5;10;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;3;2;6;2;1;2;2;2;1;3;3;1;2; ;1;1;2;1;1;5;3;1;5;1;97;9;1;1;14;1;2;2;1;1;3;5;0;0;0;0;0;0;0;4;8;9;9;9;9;6;5;4;0,920000017
721;4;6;29;78;29;1;0;0;0;0;6;4;3;2;4;2;3;3;3;4;1;1;1;2;4;4;4;2;99;98;2;1;12;99;1;1;1;7;2;2;1;1;1;1;2;2;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;98;2;99;99;99;9;9;9;9;9;99;9;9;2;2;1;11;12;8;4;1;1;2; ; ;2; ; ; ; ; ;8;12;6;17;10; ;15; ; ;4;3;4;4;4;4;4;4;4;4;4;3;4;4;4;3;4;4;4;4;4;4;9;3;1;28;2;2; ; ; ; ; ; ; ; ; ;5;3;5;3;1;5;5;4;6;3;97;9;5;2;27;2;8;8;1;3;5;9;0;0;0;0;0;0;0;3;9;5;3;9;5;3;4;3;1,367759943
1076;13;15;108;128;22;2;2;8;0;0;5;6;5;4;6;2;6;6;8;8;3;9;3;9;4;4;4;1;1;2;2;4;99;11;1;1;2;9;1;2;1;1;1;1;1;1;7;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;5;2;1;11;8;2;7;1;1;1; ; ;1;0;0;0;0;0;97; ; ;1;9; ;27;15; ;3;2;3;2;3;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1;1;23;1;1;1;2;2;2;1;1;2;2; ;3;3;3;3;1;2;2;6;8;5;97;9;3;2;22;2;7;8;1;1;3;8;0;0;0;0;0;0;0;7;9;9;3;9;5;9;3;2;0,839999974
1118;13;15;105;134;22;1;7;1;13;0;6;4;3;6;7;2;4;8;2;6;2;1;1;4;4;4;4;2;99;3;2;2;99;99;2;99;1;8;1;1;1;1;1;1;0;0;1;2;4;5;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;1;99;19;1;1;1;9;9;99;3;1;99;1;1;11;11;96;96;1;1;2; ; ;2; ; ; ; ; ;6;3; ;29; ; ;8; ; ;3;4;3;4;2;3;2;3;8;8;4;4;3;3;3;3;3;4;8;8;8;8; ;1;3;7;2;2; ; ; ; ; ; ; ; ; ;3;1;3;4;1;4;4;3;5;5;97;9;2;2;19;2;4;3;1;1;5;9;0;0;0;0;0;0;0;4;9;9;1;9;4;6;5;4;0,654299974
1144;13;15;107;138;42;1;5;4;0;0;10;8;4;5;2;2;4;6;3;2;2;3;3;9;4;4;4;0;99;1;0;3;99;99;1;1;1;9;1;1;1;1;1;1;1;1;1;2;3;6;7;8;9;10;11;12;15;16;17;0;0;0;0;0;0;1;1;3;2;99;99;99;9;9;9;9;9;99;9;9;9;1;1;11;11;0;6;2;2; ; ; ;1;5;2;2;2;2;97; ; ;17; ; ;2;25; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;1;1;18;2;1;2;2;2;2;2;2;2;2; ;1;1;4;1;3;5;5;5;5;2;97;9;5;1;35;1;8;0;1;1;3;5;7;9;0;0;0;0;0;3;9;5;9;9;9;3;4;3;0,645099998
1213;13;15;87;147;25;1;2;3;8;14;10;1;1;5;3;2;4;6;2;1;1;4;2;2;4;4;4;2;99;98;2;2;99;99;2;99;2;5;2;2;1;1;1;1;1;1;2;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;2;1;4;1;9;9;99;2;9;99;2;1;11;11;0;11;2;1;2; ; ;2; ; ; ; ; ;16;5; ;11; ; ;15; ; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;5;2;1;23;2;2; ; ; ; ; ; ; ; ; ;5;5;5;1;1;1;1;7;7;1;97;9;97;1;22;1;8;8;1;1;3;7;8;9;10;0;0;0;0;1;9;1;9;9;9;3;4;3;0,689999998
1309;13;15;89;161;21;2;2;1;17;0;4;3;4;6;5;1;4;5;6;6;0;9;3;9;4;4;4;2;99;98;2;2;99;99;2;99;0;6;1;1;1;2;0;2;2;1;1;2;4;10;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;1;11;8;7;13;1;1;2; ; ;2; ; ; ; ; ;97; ; ;98; ; ;5; ; ;4;3;4;3;1;2;2;2;2;2;3;3;2;2;2;2;8;8;8;8;4;3; ;1;0; ;1;2; ; ; ; ; ; ; ; ; ;5;3;5;5;1;5;4;5;5;4;97;9;5;2;18;0;4;4;1;1;3;5;9;0;0;0;0;0;0;1;9;4;3;9;8;5;4;3;0,959999979
1343;13;15;90;166;40;1;1;17;7;0;3;3;6;6;5;2;6;5;7;5;3;9;3;9;3;4;4;1;1;2;1;4;99;11;1;4;2;6;1;1;1;1;1;1;1;1;1;2;10;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;1;99;28;1;1;1;9;9;99;2;9;99;2;1;11;8;2;96;1;1;1; ; ;1;2;1;1;1;0;11; ; ;97; ; ;8;23; ;2;2;2;3;4;3;4;8;8;8;8;8;4;4;3;4;8;8;4;4;3;4; ;8;1;17;0;1;3;0;3;3;0;3;2;0; ;3;1;3;5;1;3;4;6;6;3;1;2;5;1;24;1;6;6;1;3;5;9;0;0;0;0;0;0;0;3;9;5;9;9;9;3;3;2;0,542599976
