﻿Subjnum;TipoRespuesta;P1_O1;P1_O2;P1_O3;P1_O4;P1_O5;P1_O6;P1_O7;P1_O8;P1_O9;P1_O10;P1_O11;P1_O12;P1_O13;P1_O;T_P2_11;T_P2_12;T_P2_13;T_P2_14;P3;P3_O;T_P4_1;T_P4_2;T_P4_3;T_P5_1;T_P5_2;T_P5_3;P6;P6_1;T_P7_1;T_P7_2;T_P7_3;T_P7_4;T_P7_5;T_P7_6;T_P7_7;T_P7_8;P8;T_P9_1;T_P9_1_O;T_P9_2;T_P9_2_O;T_P9_3;T_P9_3_O;P10;P10_O;P11;P12;P13_O1;P13_O2;P13_O3;P13_O4;P13_O5;P13_O6;P13_O7;P13_O8;P13_O9;T_P14_1;T_P14_2;P15;P15_O;P16_O1;P16_O2;P16_O3;P16_O4;P16_O5;P16_O6;P16_O7;P16_O8;P16_O9;P16_O10;P16_O11;P16_O;P17_O1;P17_O2;P17_O3;P17_O4;P17_O5;P17_O6;P17_O7;P17_O8;P17_O9;P17_O10;P17_O;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O;P19_O1;P19_O2;P19_O3;P19_O4;P19_O5;P19_O6;P19_O;T_P20_1;T_P20_2;T_P20_3;T_P20_4;T_P20_5;P21;P22;P23_1;P23_1_A;P23_2;P23_2_A;P23_3;P23_3_A;P24;T_P25_1;T_P25_2;T_P25_3;P26;P27_O1;P27_O2;P27_O3;P27_O4;P27_O5;P27_O6;P27_O7;P27_O8;P27_O9;T_P28_1;T_P28_2;T_P28_3;T_P28_4;T_P28_5;P29;P29_O;P30;P31_O1;P31_O2;P31_O3;P31_O4;P32;P33;P34;T_P35_1;T_P35_2;T_P35_3;T_P35_4;T_P35_5;T_P35_6;T_P36_1;T_P36_2;T_P36_3;T_P36_4;T_P36_5;T_P36_1_1;T_P36_1_2;T_P36_1_3;T_P36_1_4;T_P36_1_5;P37;P38;P39;P39_1;T_P40_1;T_P40_2;T_P40_3;T_P40_1_1;T_P40_1_2;P41;P42;P43;P44_O1;P44_O2;P44_O3;P44_O4;P44_O5;P44_O6;P44_O7;T_P45_1;T_P45_2;T_P46_1;T_P46_2;T_P46_3;T_P46_4;T_P46_5;T_P46_1_1;T_P46_1_2;T_P46_1_3;T_P46_1_4;T_P46_1_5;P47;P47_1;P48;P49;P50;P50_1;P50_2;T_P51_1;T_P51_2;T_P51_3;T_P51_4;T_P51_5;T_P51_6;T_P51_7;P52;P53_O1;P53_O2;P53_O3;P53_O4;P53_O5;P53_O6;P53_O7;P53_O8;P53_O9;P53_O10;P53_O11;P53_O12;P53_O13;P53_O14;P53_O15;P54;P55;P56;P57;P58;P59;ESTAMENTO;TIPO_INST;REGION;pond
10298816627;1;1;1;1;1;1;1;1; ; ; ;1; ; ; ;7;5;3;1;1; ;4;4;4;4;4;4;1;Consejo Transparencia;0;1;1;1;1;1;1;1;1;5; ;2; ;8; ;6; ;2;1; ;1; ; ; ; ; ; ; ;5;5;3; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1; ; ; ; ;5;5;5;5;5;8;1;1;La respectiva institución en su portal;1;el icono respectivo en la pagina web Transparencia activa;1;20;1;0;1;1;1; ;1; ; ;1; ; ; ; ;88;1;1;1;1;1; ;2; ; ; ; ;2; ;2;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;1;2;1;1;2;2; ;2;2; ; ; ;2;2;2;2;2;2;2;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;6;5;2;2;1;1;1;1;13;0,132348129
75630394;2;1;1; ; ; ; ; ; ; ; ;1; ; ; ;4;3;4;3;4; ;4;4;4;4;4;4;1;oirs;1;1;1;1;1;1;1;1;1;1; ;8; ;2; ;6; ;2;1; ; ; ; ;1; ; ; ; ;5;4;3; ;1;1; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ; ; ;10;10;10;8;10;10;1;1;oirs;1;oirs;1;15;1;1;1;1;1; ; ; ; ;1; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;1;2;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;investigaciones;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;1;1;1;1;1;Atraves de la ley de transparencia , oirs;1;2; ; ; ;1;1;2;1;1;1;1;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;4;2;1;1;2;4;2;2;8;1,044286049
10237709061;1;1;1; ; ; ; ;1; ; ;1;1; ;1;Autoridades involucradas e el tema, con amor al país y no a sus necesidades particulares. NO políticos;5;5;5;5;4; ;3;3;4;3;2;3;1;Consejo para la Transparencia;1;1;1;0;1;1;0;0;1;7; ;6; ;2; ;7; ;2;1; ; ;1; ;1; ; ; ; ;4;4;5;Si mejora la tecnología (banco de datos) el costo sería menor y mayor el beneficio;1;1; ; ; ;1; ; ; ; ; ; ;1;1;1; ;1;1;1; ; ; ; ;1; ; ;1;1; ;1; ; ; ; ; ;1;1;1; ; ; ; ;5;4;5;6;5;6;1;1;oficina de información, reclamos y sugerencias;1;La oficina de información, reclamos y sugerencias;2; ;1;0;1;1;1;1; ;1; ;1;1; ; ; ;1;1;0;0;1;1; ;2; ; ; ; ;2; ;2;2;2;3;3;2;2;1;1;1;1;2;2;1;1;1;1;2;1;2; ;1;1;2;1;2;2;1;3; ; ; ; ; ; ;1;2;4;3;3;2;3;3;2;1; ;1;2;1;Fiscalía;1;1;2; ;temor reverencial y al final no se concretó por que me opuse de forma sutil;2;88;88;88;88;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;2;3;1;2;1;1;13;0,132348129
75368379;2; ; ;1; ; ; ;1; ; ; ;1; ; ; ;3;6;6;6;3; ;3;2;3;3;2;3;1;ofiina transpsrenia;1;1;1;1;1;1;1;1;1;7; ;8; ;3; ;6; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;1;portal de transprencia;2; ;2; ;2; ; ; ;1; ; ; ; ;1;1;1; ; ;0;1;1;1;1;1; ;2; ; ; ; ;2; ;2;2;2;1;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;2;1;1;1;1;2; ;2;2; ; ; ;1;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;5;1;2;1;4;2;2;13;0,79294391
76789998;2; ; ; ; ; ;1;1; ; ; ; ; ; ; ;4;5;5;4;3; ;3;2;3;3;2;3;2; ;0;1;1;0;0;0;0;0;1;8; ;7; ;4; ;1; ;2;1;1; ; ; ;1; ;1; ; ;2;1;4; ;1; ;1;1;1;1; ;1; ; ; ; ;1;1;1;1;1;1; ; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ;1; ; ; ; ; ;4;4;4;1;1;1;1;2; ;2; ;2; ;1;0;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;2;1;2;2;3;2;3;3;1;1;3;2;1;1;1;2;2;1;1;3;2; ;1;1;1;1;1;3;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;1;1;1;2;1;Contraloría;1;1;2; ;porque no me competía, porque no me importó;2;2;2;2;4;2;2;1; ; ; ; ;1;1;1;1; ; ; ; ; ; ; ;5;2;1;1;2;2;3;1;7;1,415524002
10269482933;1;1; ; ; ; ; ;1;1; ; ;1; ; ; ;4;7;8;6;4; ;3;4;4;4;1;3;1;CONTRALORIA GENERAL DE LA REPUBLICA;0;1;1;1;1;1;1;1;1;3; ;2; ;5; ;4; ;1;1; ;1; ; ; ; ; ; ; ;5;5;1; ; ;1; ; ;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;1; ; ; ; ; ; ; ; ; ;1; ;NO EXISTEN COSTOS,  SOLO SE MEJORA LA GESTION;10;10;10;10;10;10;1;1;SII OPAT;2; ;1;20;2; ; ; ;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;3;3;3;3;3;2;1;1;2;1;3;3;3;3;2;1;2;1;1;SII, REGISTRO CIVIL, TESORERIA;1;1;1;1;2;2;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;2;2;1;1;1;2; ;2;2; ; ; ;1;1;1;1;3;1;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;5;6;2;1;1;2;3;1;4;2,712381067
10245482246;1;1; ;1; ; ;1; ; ;1;1;1; ; ; ;4;4;6;6;1; ;3;3;3;4;2;2;2; ;0;1;1;1;1;1;1;1;2;3; ;5; ;6; ;8; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;2;2; ;1;transparncia;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;2;3;2;2;2;2;2;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;3;1;1;2;2;3;1;13;1,09664661
76879737;2;1;1;1;1;1; ; ; ;1; ;1; ; ; ;2;3;5;4;4; ;4;3;4;3;2;3;2; ;0;1;1;1;1;1;1;1;1;3; ;5; ;8; ;6; ;2;1; ; ; ; ;1;1;1; ; ;4;4;4; ; ;1; ; ;1;1;1; ; ; ; ; ;1; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ; ;5;5;4;7;5;5;2;2; ;1;ley transparencia;2; ;1;0;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;1;1;2;2;3;3;1;2;2;2;3;3;1;2;2;1;2;2;2; ;1;1;1;1;1;2;2;3; ;1; ; ; ; ; ;2;4;3;3;3;3;3;2;1;2;1;2;1;contraloria;2;2; ; ; ;2;3;2;2;4;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;4;1;2;2;2;3;1;5;1,569910027
10235074669;1; ; ; ; ;1;1; ; ;1; ;1; ; ; ;4;5;5;4;4; ;3;3;4;4;3;3;2; ;1;1;1;88;1;1;0;1;2;2; ;4; ;8; ;1; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;2;2; ;2; ;2; ;2; ; ; ;1; ; ; ; ; ;1;1; ; ;0;1;1;0;1;1; ;2; ; ; ; ;2; ;1;1;1;2;2;1;1;1;1;1;1;88;1;1;1;1;88;1;3;2; ;1;1;1;1;1;1;2;4; ; ; ; ; ; ;1;1;88;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;1;1;1;1;1;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;2;1;3;5;5;2;1;5;1,042275772
10238094663;1;1;1; ; ; ;1;1;1;1; ;1; ; ; ;3;3;5;5;4; ;4;4;4;4;4;4;2; ;0;1;1;1;1;1;1;1;1;2; ;4; ;1; ;4; ;1;1; ; ;1;1; ; ;1; ; ;4;3;4; ; ;1; ;1; ;1; ;1; ; ; ; ;1;1;1;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;No especifica; ; ; ; ; ;1; ;5;5;4;7;5;8;1;1;Oficinas de información, reclamos y sugerencias;1;al final de la página en el link de gobierno transparente;2; ;2; ; ; ;1;1;1; ; ; ;1;1; ; ;88;1;1;88;88;1; ;2; ; ; ; ;2; ;2;3;2;2;2;3;2;1;2;2;1;2;2;1;1;1;1;2;3;2; ;2;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;2;1;1;1;2; ;2;2; ; ; ;88;3;3;88;88;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;2;2;2;2;4;2;1;13;1,071612718
