﻿FOLIO;REGION;CIU;COMUNA;SUBDIS;EDAD;SEXO;CODENC;DIA;MES;AÑO;HORAIN;HORATE;DURA;CONT;TOTRECH;TOTPERD;NUMHOG;CODSUP;SELECVIV;APLIC;CODIF;DIGI;P1A;P1B;P1C;P1D;P2;P3A;P3B;P3C;P3D;P4;P5A;P5B;P5C;P5N;P6;P7;P8;P9;P10A;P10B;P10C;P11;P11A;P12;P13;P13A;P14;P15;P16A;P16B;P16C;P16D;P16E;P16F;P16G;P16H;P16I;P16J;P16K;P16L;P17;P18A;P18B;P18C;P18D;P18E;P18F;P19A;P19B;P19C;P20A;P20B;P21A;P21B;P21C;P21D;P22;P22A;P23;P24;P24A;P25;P26;P27;P28;P29;P29A;P30;P31;P32;P33;P34;P35;P35A;P36;P37;P38;P39A;P39B;P39C;P39D;P39E;P40;P41;P42A;P42B;P42C;P42D;P42E;P42F;P42G;P42H;P42I;P42J;P42K;P42L;P42M;P43.1;P43.2;P43.3;P43.4;P44.1;P44.2;P44.3;P44.4;P44.5;P44.6;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47.1;P47.2;P47.3;P47.4;P47.5;P47.6;P48;P48A;P49;P50;P51A;P51B;P51C;P51D;P51E;P51F;P51G;P52NA;P52NB;P52NC;P52ND;P52NE;P52NF;P53;P54A;P54B;P54C;P54D;P54E;P54F;P54G;P54H;P55;P55AA;P55AB;P55AC;P55AD;P56;S1;S3;S4;S5;S6;S7;S8;S9;S10;S11A;S11B;S11C;S12;S12A;S12B;S13;S14;S15;S16A;S16B;S16C;S16D;S16E;S16F;S16G;S16H;S16I;S16J;S17;S18;REDAD;MACROZONA;RCLASE;REDUC;RESCALA;RRELIGION;RP6;RP8;RP10A;RP10B;RP10C;RP20A;RP20B;RP30;RP38;RP50;RP52NA;RP52NB;RP52NC;RP52ND;RP52NE;RP52NF;clasificaescizqder;OBEDECELEY;PARTIELECTORALVOTO;ponderador;RS11A;RS11B;MOVILIDAD
1;15;1;1;1;79;1;48;15;10;2.014;1.616;1.706;50;0;0;0;1;1;2;0;3;2;4;10;12;13;8;1;7;5;3;2;0;1;5;10;2;4;1;1;4;4;4;2;99;14;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;0;0;0;0;2;2;2;1;3;2;3;4;0;0;0;2;99;2;99;99;99;9;9;0;9;99;9;9;8;2;2;99;99;99;9;9;9;9;9;9;9;5;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;0;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;3;1;5;5;5;5;5;3;3;3;1;3;3;2;3;3;1;1;3;0;1;0;2;99;99;99;99;1;5;1;3;5;1;13;7;98;99;1;0;1;5;8;9;7;0;4;97;0;0;0;0;0;0;0;0;0;5;4;4;1;2;1;2;1;1;1;2;2;2;1;2;;;2;2;2;2;1;2;2;1;0;1;0;1;1;0
2;15;1;1;1;26;1;48;15;10;2.014;1.722;1.800;38;1;1;0;2;1;1;1;3;2;5;10;12;13;8;2;4;5;3;2;5;4;5;7;3;9;2;2;3;3;4;2;99;14;4;99;1;1;1;5;0;0;0;0;0;0;0;0;0;0;7;2;2;1;1;2;1;2;1;5;2;2;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;1;1;99;3;1;2;9;9;9;9;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;3;2;2;2;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;4;1;1;4;4;1;3;3;3;1;3;3;3;3;1;2;1;1;2;2;2;3;1;2;99;99;99;99;2;1;1;3;3;1;17;14;13;99;7;4;7;3;9;8;3;3;1;1;3;5;9;0;0;0;0;0;0;6;4;2;1;2;3;1;1;2;1;2;2;2;1;1;;1;3;2;1;2;2;2;2;1;1;0;1;3;2;1
3;15;1;1;1;55;1;48;18;10;2.014;1.125;1.204;39;2;2;2;5;1;1;2;3;2;1;3;4;6;10;3;4;5;3;1;5;5;5;10;3;9;4;9;4;4;4;1;1;4;4;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;1;1;1;1;1;5;2;1;3;1;1;0;0;0;1;1;2;99;99;99;9;9;9;9;99;9;9;1;1;1;11;2;96;1;2;9;9;9;9;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;1;1;1;1;2;1;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;3;4;1;5;1;2;5;5;3;1;4;3;3;3;1;2;3;2;2;3;2;3;3;2;99;99;99;99;2;1;1;4;99;1;29;14;17;99;8;6;8;2;9;7;2;0;1;1;3;0;0;0;0;0;0;0;0;4;3;3;1;2;3;99;1;2;2;2;2;2;2;1;;1;2;2;1;2;2;2;2;0;1;0;1;3;3;0
4;15;1;1;1;54;2;48;18;10;2.014;1.213;1.258;45;0;0;0;1;1;1;1;3;2;5;10;12;14;10;4;5;5;4;2;2;3;2;7;2;4;3;9;4;4;4;2;99;5;4;99;16;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;1;1;1;10;12;1;1;1;0;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;2;1;8;99;2;1;3;1;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;2;2;2;3;2;2;2;2;2;2;9;9;9;9;9;9;;99;1;3;4;1;5;4;5;4;5;3;1;3;1;0;3;2;2;2;1;2;2;2;1;1;2;99;99;99;99;1;1;1;3;3;1;18;16;13;99;5;4;5;3;9;8;3;0;2;1;9;0;0;0;0;0;0;0;0;6;4;3;1;2;3;1;1;1;2;2;2;2;1;1;;2;2;2;1;2;1;0;2;1;0;1;1;3;2;1
5;15;1;1;1;62;1;48;18;10;2.014;1.610;1.657;47;1;0;0;1;0;2;0;3;2;5;12;13;14;2;2;6;8;1;2;1;4;4;6;1;1;5;9;4;4;4;1;98;98;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;7;2;2;1;1;0;0;1;2;13;3;3;3;0;0;0;1;1;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;3;3;5;1;4;1;5;5;5;3;1;1;1;3;3;2;3;3;1;3;3;3;3;2;2;99;99;99;99;1;5;1;3;99;1;9;4;98;99;1;0;1;5;8;9;7;1;4;97;0;0;0;0;0;0;0;0;0;7;5;4;1;3;1;99;1;1;5;2;2;2;2;2;;;2;2;1;1;1;2;2;0;0;1;0;1;1;0
6;15;1;1;1;61;2;48;18;10;2.014;1.708;1.749;41;0;1;0;2;0;2;0;3;2;2;8;12;14;10;5;3;3;3;2;4;2;2;10;2;2;1;2;4;4;4;2;99;4;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;1;1;1;1;10;13;1;1;4;1;0;0;0;2;99;1;8;99;18;4;1;9;9;99;1;9;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;0;3;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;5;1;4;5;5;4;4;4;3;2;3;4;4;1;1;2;1;2;3;2;2;3;2;99;99;99;99;1;4;1;4;3;2;17;11;5;16;3;1;5;5;8;9;3;0;4;97;0;0;0;0;0;0;0;0;0;6;4;4;1;2;2;1;1;1;1;2;2;2;1;2;1;;1;2;2;1;2;2;2;1;1;1;1;2;1;1
7;15;1;1;1;36;1;48;18;10;2.014;1.806;1.844;38;1;1;0;2;0;2;0;3;2;6;10;12;14;5;3;3;5;3;2;1;1;1;8;2;3;3;9;2;4;4;2;99;4;4;99;98;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;1;1;1;1;2;5;0;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;5;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;3;3;5;5;5;5;5;3;3;4;1;3;3;2;1;2;1;0;0;2;0;0;2;99;99;99;99;2;1;1;4;5;1;20;13;13;99;4;4;4;3;9;8;3;0;4;97;0;0;0;0;0;0;0;0;0;6;4;2;1;2;2;2;1;1;2;1;2;2;0;2;;;2;2;2;2;1;2;2;1;0;0;1;2;2;0
8;15;1;1;1;65;2;48;18;10;2.014;1.915;1.955;40;2;2;4;10;0;2;0;3;2;6;9;12;14;10;2;3;5;4;1;1;5;5;7;2;4;5;9;4;4;4;2;99;4;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;6;2;2;1;1;1;2;1;2;3;2;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;0;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;5;1;5;5;5;5;5;4;1;2;3;3;4;2;3;3;1;2;3;3;3;3;2;99;99;99;99;1;2;1;2;10;1;10;5;4;99;1;1;1;1;9;4;5;1;4;97;0;0;0;0;0;0;0;0;0;7;5;4;1;3;1;3;1;1;5;2;2;2;1;2;;;2;2;1;1;2;2;2;1;0;1;0;1;1;0
9;15;1;1;1;49;1;48;19;10;2.014;1.615;1.652;37;0;1;0;2;0;2;0;6;2;3;5;9;13;10;3;4;5;6;2;1;2;7;8;3;9;3;9;3;4;4;2;99;2;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;1;2;2;11;10;6;4;4;8;0;0;0;2;99;1;8;99;14;1;2;2;9;99;9;9;99;2;2;99;99;99;9;9;9;9;9;9;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;1;1;1;1;1;1;3;3;3;3;3;1;3;2;2;3;2;2;2;99;2;3;3;5;3;5;1;5;5;2;1;3;3;3;3;2;3;3;3;2;2;3;3;1;1;6;0;0;0;1;1;8;3;5;1;47;15;17;99;8;4;8;1;9;4;5;0;1;1;3;8;9;0;0;0;0;0;0;5;3;3;1;2;3;2;96;2;2;2;2;2;2;2;;;2;1;1;2;2;2;2;1;0;1;1;3;2;1
10;15;1;1;1;40;1;48;19;10;2.014;1.700;1.736;36;1;0;0;2;0;2;0;3;2;1;7;8;10;1;2;1;1;1;2;1;1;1;6;3;9;2;3;3;3;4;2;99;4;4;99;13;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;2;2;2;1;2;4;2;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;0;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;3;1;5;1;4;4;4;3;3;1;1;3;3;2;3;3;3;2;3;3;3;3;2;99;99;99;99;1;5;1;3;1;2;19;17;13;13;5;4;4;3;9;8;6;3;2;1;9;0;0;0;0;0;0;0;0;5;4;2;1;2;3;1;1;2;1;2;2;2;1;2;;;1;2;2;1;1;2;2;1;0;1;1;3;2;1
