﻿P_1_1;P_1_2;P_1_3;P_1_4;P_1_5;P_1_6;P_1_7;P_1_8;P_1_9;P_1_10;P_1_11;P_1_12;P_1_Otro;P1_OtroREC;P_1_99;P_2_1;P_2_2;P_2_3;P_3;P_3_Otro;P3_OtroREC;P_4_1;P_4_2;P_4_3;P_4_4;P_5;P_5_Otro;P5_OtroREC;P_6_1;P_6_2;P_6_3;P_6_4;P_6_5;P_6_6;P_6_7;P_7;P_8_1;P_8_2;P_8_3;P_8_4;P_8_5;P_8_6;P_8_7;P_8_8;P_9;P_9_Otro;P9_OtroREC;P_10;P_11;P_12_1;P_12_2;P_12_3;P_12_4;P_12_5;P_12_6;P_12_7;P_12_8;P_12_99;P_13_1;P_13_2;P_14;P_15_1;P_15_2;P_15_3;P_15_4;P_15_5;P_15_6;P_15_7;P_15_8;P_15_9;P_15_Otro;P15_OtroREC;P_15_99;P_16_1;P_16_2;P_16_3;P_16_4;P_16_5;P_16_6;P_16_7;P_16_Otro;P16_OtroREC;P_16_8;P_16_99;P_17_1;P_17_2;P_17_3;P_17_4;P_17_5;P_17_Otro;P17_OtroREC;P_17_99;P_18;P_19;P_20_1;P_20_1_2;P_20_1_2REC;P_20_2;P_20_2_2;P_20_2_2REC;P_20_3;P_20_3_3;P_20_3_3REC;P_21;P_22_1;P_22_2;P_22_3;P_23;P_24_1;P_24_2;P_24_3;P_24_4;P_24_5;P_24_6;P_24_7;P_24_8;P_24_Otro;P_25_1;P_25_2;P_25_3;P_25_4;P_25_5;P_25_6;P_26;P_27;P_28;P_29;P_30;P_31;P_32_1;P_33_1;P_32_2;P_33_2;P_32_3;P_33_3;P_32_4;P_33_4;P_32_5;P_33_5;P_34_1;P_34_2;P_34_3;P_34_4;P_34_5;P_34_6;P_34_7;P_35;P_36;P_37_1;P_37_2;P_37_3;P_37_4;P_37_5;P_37_6;P_37_7;P_37_8;P_37_9;P_37_10;P_37_11;P_37_Otro;P37_OtroREC;P_38_1;P_38_2;P_38_3;P_38_4;P_38_5;P_38_6;P_38_7;P_38_8;P_38_9;P_38_10;P_38_11;P_38_12;P_38_13;P_38_Otro;P_38_OtroREC;P_39;P_39_1_2;P_39_1_2REC;P_39_2_2;P_39_2_2REC;P_40_1;P_40_2;P_41;P_42;P_43;P_43_1_1;P_43_1_1REC;P_44_1;P_44_2;P_44_3;P_45_1;P_45_2;P_45_3;P_45_4;P_45_5;P_45_6;P_45_7;P_46;P_47;P_47_1.1;P_47_1.1REC;P_48_1;P_48_2;P_48_3;P_48_4;P_48_5;P_48_6;P_49;P_50;P_51;P_52;P_52_1_1;P_52_1_1REC;P_53_1;P_53_2;P_53_3;P_53_4;P_53_5;P_54;P54_REC;P_55;P_56;P56_REC;P_57;P_58;P_59;P_60;P_61;P_62;P_63;P63_REC;TIPO_SERVICIO;REGIÓN;EXP;POND
0;0;1;1;0;0;0;0;0;0;0;0;;;0;1;4;1;1;;;3;4;4;4;1;libros de reclamo;OIRS;2;1;1;1;1;1;1;2;3;6;;;;;;;1;;;2;2;;;;;;;;;;;;3;1;0;1;1;1;1;0;0;0;;;1;0;1;0;0;0;0;0;;;0;0;0;1;0;0;0;;;0;5;2;2;;;2;;;2;;;2;;;;2;;;;;;;;;;1;4;4;4;5;3;2;;2;;1;99;3;2;3;1;3;1;3;1;3;1;3;3;3;3;3;3;3;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;2;5;2;;;13;;;99;1;1;99;99;99;99;1;1;;No contesta;99;99;99;99;99;99;1;1;1;2;;;1;2;1;1;1;mejoras en sectores publicos como salud, no privatizar cosas basicas;Mejoras en sector salud, educación, sistema de pensiones, entre otros;9;dar a conocer fraudes, corrupciones;Informando sobre casos de corrupción;1;4;6;2;2;4;3;3;1;13;191,22;1,32
1;1;1;1;1;1;1;1;1;1;1;0;;;0;1;1;1;3;;;3;3;3;2;1;consejo de la transparencia;CPLT;1;1;1;1;1;2;99;1;1;;;;;;;;9;;;1;2;;;;;;;;;;;;4;1;0;0;0;0;0;0;0;0;;;0;1;1;0;0;0;0;0;;;0;0;0;0;0;1;0;;;0;5;1;1;oir;OIRS;1;unidad personal;Sección remuneraciones y dotación;2;;;2;;;;1;1;0;0;0;0;0;0;0;;7;4;2;1;8;4;2;;2;;1;3;3;1;3;1;3;1;3;1;2;;4;4;2;4;99;99;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;3;7;9;1;2;1;1;1;1;1;1;2;;;2;2;2;2;99;2;2;2;2;2;;;2;2;2;2;2;Haber escuchado a la gente;Escuchar a la ciudadanía y tomar en cuenta sus demandas;10;ser mas transparente con la gente.;Siendo más transparente (sueldos, viaticos, información de casos relevantes, etc.);2;4;5;2;3;2;4;3;1;13;191,22;1,32
0;0;0;1;0;0;0;0;0;0;0;0;;;0;8;4;9;4;;;4;4;4;4;1;carabineros;Carabineros;2;2;2;2;2;2;2;1;1;2;6;;;;;;1;;;1;1;0;1;0;0;0;0;0;0;0;4;4;4;1;0;1;0;1;0;0;0;0;;;0;0;0;0;0;1;0;0;;;0;0;1;0;0;0;0;;;0;4;2;2;;;2;;;2;;;1;2;2;2;1;1;0;0;0;0;0;0;0;;7;8;4;5;5;5;99;;2;;1;2;3;2;3;2;3;2;3;1;3;1;4;4;2;4;4;4;2;4;1;0;1;0;0;1;0;0;0;1;0;0;;;1;1;1;1;1;1;0;1;1;1;1;1;0;;;2;;;por miedo a represarias;Por temor a represalias;1;1;1;3;2;;;13;;;1;1;1;1;2;1;99;2;2;;;2;2;2;2;2;2;1;1;1;2;;;2;2;2;2;2;ponerse en los zapatos de los demas;Ser más empático y cercano;9;entregar la real informacion y no la que ellos quieran hacer pensar;Entregando información clara y oportuna;2;4;2;1;2;2;4;3;2;5;293,49;1,02
0;0;0;0;0;0;0;0;0;0;1;0;;;0;1;5;5;4;;;3;3;3;3;1;oir de cada servicio;OIRS;99;1;1;1;1;1;1;1;2;;;;;;;;1;;;2;2;;;;;;;;;;;;4;1;1;1;1;1;1;1;1;0;;;0;0;0;1;0;0;0;0;;;0;0;0;0;1;0;0;;;0;10;1;1;oir;OIRS;1;ventana oir o trasparencia;OIRS;2;;;2;;;;1;1;0;0;0;0;0;0;0;;1;1;1;1;2;1;2;;2;;1;3;3;1;3;1;3;1;3;1;2;;4;4;2;2;99;1;2;4;1;1;1;1;1;1;1;1;1;1;1;0;;;1;1;1;1;1;1;1;1;1;1;1;1;0;;;1;fiscalia;Ministerio Público;;;2;2;2;2;1;fiscalia;Ministerio Público;2;6;9;1;1;1;1;1;1;1;1;1;;No contesta;1;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;escuchar a la gente.;Escuchar a la ciudadanía y tomar en cuenta sus demandas;10;que la gente tenga la informacion clara y oportuna;Entregando información clara y oportuna;1;3;4;2;3;2;3;3;1;5;335;1,32
0;0;0;1;0;0;0;0;0;0;0;0;;;0;1;6;9;1;;;4;4;4;4;2;;;2;1;1;1;1;1;1;2;7;;;;;;;;1;;;2;2;;;;;;;;;;;;2;0;0;0;0;1;1;0;0;0;;;0;0;1;0;0;0;0;0;;;0;0;0;0;1;0;0;;;0;10;2;2;;;2;;;2;;;2;;;;2;;;;;;;;;;7;7;7;1;10;1;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;5;5;5;4;5;5;5;3;1;0;1;0;0;1;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;2;2;1;4;2;;;13;;;2;2;2;2;2;1;1;2;2;;;1;1;1;1;1;1;2;2;2;1;;No contesta;4;4;1;1;1;subir sueldo;Aumentar sueldo mínimo;10;por acceso a información concreta y correcta;Tener acceso a información relevante (control ciudadano);2;4;3;1;1;4;4;3;2;5;293,49;1,02
0;1;0;0;0;0;0;0;0;0;0;0;;;0;1;1;1;3;;;3;3;3;3;1;ministerio de salud;Ministerio;99;1;1;1;1;1;1;1;6;7;;;;;;;1;;;1;1;0;0;0;0;1;0;0;0;0;3;4;3;0;0;0;0;1;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;5;2;2;;;2;;;2;;;2;;;;1;0;0;0;0;1;0;0;0;;5;5;5;4;10;7;2;;1;1;1;2;3;1;3;1;3;1;3;1;3;1;5;1;1;1;1;1;1;3;1;0;0;1;0;0;0;0;0;0;0;0;;;1;0;0;0;1;0;0;0;0;0;0;0;0;;;1;ley de tranparencia;CPLT;;;2;2;1;2;1;municipio;Municipalidad;9;6;11;1;1;1;1;1;1;1;1;1;;No contesta;1;1;1;1;1;1;1;1;1;2;;;2;2;2;2;4;consultas al publico en cuanto a salud, jubilacion y cae;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;equitativos y justos con la sociedad;Siendo justos e imparciales;2;5;6;1;1;4;1;1;1;6;30,74;1,54
0;0;0;1;0;0;0;0;0;0;1;0;;;0;5;5;7;4;;;4;4;4;4;2;;;2;2;2;99;1;1;1;1;1;4;6;;;;;;2;;;1;1;0;0;1;0;0;0;0;0;0;4;4;3;0;0;1;0;0;0;0;0;0;;;0;0;0;1;0;0;0;0;;;0;0;0;1;1;0;0;;;0;6;1;1;oficina parte, oir;OIRS;1;portaltransparencia.cl /link directo de cada web;Portal de transparencia activa;2;;;1;1;1;1;1;0;0;1;0;0;0;0;0;;6;5;5;6;6;6;1;2;1;1;1;3;3;1;3;1;3;1;3;1;3;1;5;5;5;5;5;5;5;2;1;0;0;0;0;0;0;0;0;0;0;1;cobros indebidos;Cobros indebidos;1;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;2;2;1;5;1;contraloria;Contraloría General de la República;3;;;2;2;2;2;2;1;1;1;1;;No contesta;1;1;1;1;1;1;1;1;1;2;;;4;4;4;4;4;escuchar al pueblo;Escuchar a la ciudadanía y tomar en cuenta sus demandas;8;;No contesta;2;5;5;1;1;1;1;1;2;6;26,93;1,18
1;0;0;0;0;0;0;0;0;0;0;0;;;0;5;5;4;4;;;3;3;3;3;1;servicio social;Servicio social;1;1;1;1;1;1;1;1;3;6;7;;;;;;9;;;2;2;;;;;;;;;;;;3;0;0;0;0;0;0;1;1;0;;;0;0;0;0;0;0;0;0;;;1;0;0;0;0;1;0;;;0;1;2;2;;;2;;;2;;;2;;;;1;1;0;0;0;0;0;0;0;;2;1;1;2;8;2;1;1;2;;2;3;99;;3;1;99;;3;1;99;;2;2;3;3;4;5;4;3;1;0;0;1;1;0;0;0;0;0;0;0;;;0;0;0;0;1;0;0;0;0;0;0;0;0;;;1;fiscalia;Ministerio Público;;;1;2;2;1;1;fiscalia,carabineros;Ministerio Público;1;4;6;2;2;2;1;1;1;1;1;2;;;99;99;99;99;99;99;99;99;2;2;;;2;2;2;2;99;Haber escuchado a la gente, y lo que estaba pidiendo.;Escuchar a la ciudadanía y tomar en cuenta sus demandas;7;;No contesta;1;3;6;1;3;1;4;3;1;13;191,22;1,32
1;0;1;1;0;0;0;0;0;0;0;0;;;0;1;9;2;4;;;4;4;4;4;1;consejo de la transparencia;CPLT;2;1;1;1;1;1;1;1;4;6;;;;;;;2;;;2;1;0;1;0;0;0;0;0;0;0;5;5;3;1;0;1;0;1;0;0;0;0;;;0;1;0;1;0;0;0;0;;;0;0;0;1;1;0;0;;;0;10;1;1;ley de lobby;Ley del Lobby;1;plataforma de lobby;Portal de Ley del Lobby;2;;;1;1;1;1;1;0;1;0;0;0;0;1;0;;5;6;6;7;7;7;1;1;2;;1;3;3;2;3;1;3;1;3;1;3;2;5;5;5;5;5;3;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;1;1;contraloria gral de la republica y ministerio publico;Contraloría General de la República;2;;;1;1;1;1;2;2;2;1;1;;No contesta;1;1;1;1;1;1;1;1;99;2;;;1;1;1;1;1;modificado el sistema;Cambiar el modelo económico;10;mejora de gestion y solucionar casos de corrupcion;Mejorando la gestión;1;5;2;1;3;1;1;1;2;7;40,32;1,18
0;0;1;1;0;0;0;0;0;0;0;0;;;0;2;1;3;1;;;4;4;4;4;1;contraloria;Contraloria General de la Republica;2;1;1;1;1;1;1;2;4;6;;;;;;;2;;;2;2;;;;;;;;;;;;3;1;0;1;0;1;0;0;0;0;;;0;1;1;1;0;0;0;0;;;0;0;0;1;1;0;0;;;0;10;2;2;;;2;;;2;;;1;1;1;1;2;;;;;;;;;;10;9;1;1;10;1;1;1;2;;1;3;3;2;3;2;3;2;3;1;3;1;4;4;4;4;4;4;4;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;3;1;contraloria;Contraloría General de la República;2;;;2;2;2;2;2;1;1;1;1;;No contesta;1;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;repartir beneficios, aumento de sueldos;Avanzar hacia un país más equitativo;10;transparencia en casos;Siendo más transparente (sueldos, viaticos, información de casos relevantes, etc.);2;5;2;2;2;1;1;1;2;9;27,16;1,18
