﻿DURACION;SEXO;EDAD;FECHA;SbjNum;REGION;MACROZONA;UMP;COMUNA;ZONA;Q_6_S_P1ST_A;Q_6_S_P1ST_B;Q_6_S_P1ST_C;Q_6_S_P1ST_D;P1ST_A;P1ST_B;P1ST_C;P1ST_D;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P17ST;P17ST_cod;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26N_A;P26N_B;P26N_C;P26N_D;P26N_E;P26N_F;P26N_G;P26N_H;P27ST_O1;P27ST_O2;P27ST_O3;P27ST_O4;P27ST_O5;P27ST_O6;P27ST_O7;P27ST_O8;P27ST_O9;P27ST_O10;P27ST_O11;P27ST_O12;P27ST_O13;P27ST_O14;P27ST_O15;P27ST_O16;P27ST_O17;P27ST_O18;P27ST_O19;P27ST_O20;P28ST;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56ST_A;P56ST_B;P56ST_C;P56ST_D;P57ST;P58ST;P59N;P60N;P61N_O1;P61N_O2;P61N_O3;P61N_O4;P61N_O5;P61N_O6;P61N_O7;P61N_O8;P62;P62A;P63N_A;P63N_B;P64N_A;P64N_B;P64N_C;P64N_D;P64N_E;P65N_A;P65N_B;P65N_C;P65N_D;P65N_E;P66N;P66A;P66N_;P66B;P67N;P67A;P68ST_1;P68ST_2;P68ST_3;P68ST_4;P68ST_5;P68ST_6;P69ST_A;P69ST_B;P69ST_C;P69ST_D;P69ST_E;P69ST_F;P69ST_G;P69ST_H;P69ST_I;P69ST_J;P70ST;P71;P72;P73;P74;P74_cod_2;P75_A;P75_B;P75_C;P75_D;P75_E;P76ST_A;P76ST_B;P76ST_C;P76ST_D;P76ST_E;P76ST_F;P76ST_G;S1;S2;S2_cod;S2_A;S3;S4_O1;S4_O2;S4_O3;S4_O4;S4_O5;S4_O6;S4_O7;S4_O8;S4_O9;S4_O10;S4_O11;S5;S6;S7;S8;S8A;S8B;S9;S10;S11;S12_1;S12_2;S12_3;S12_4;S12_5;S12_6;S12_7;S13;GSE_Homologado;Pond_NAC;Pond_REG;EDAD_CAT;EDU_CAT;Escala_ideologica;S10Entrev;ideologia;P2ST_2cat;P3ST_2cat;P4ST_2cat;P5ST_2cat;P6ST_2cat;P8STA_2cat;P8STB_2cat;P8STC_2cat;P8STD_2cat;P25ST_2cat;P30ST_cod;P48ST_cod_dmg;P52ST_cod_2;P53ST_cod_2;P62A_cod_2;P66_Acod2;P66B_cod2;ConoceLT;ConoceCPLT;ConoceLTyCPLT;practica_religion;mesozona;GSE
0:24:32;1;34;29-09-2018 11:39;75069327;13;4;207;QUILICURA;URBANO;salud;educacion;seguridad ciudadana;transparencia en las instituciones publicas;10;5;3;22;7;4;4;4;4;2;4;3;4;4;5;3; ;2;4;4;4;4;2; ;solcitaraen la web delorganismo;2;1;3; ; ;1;television;3;5;2;2;2;1;1;1;1;2;1;2;4;8;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;desconfianza de que la informacion no sea precisa y de larelevancia de la fespuestae tregada;1;1;5; ;acerca de sobresueldos pagados a funcionarios municipales;2;1;2; ; ;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;4;3;3;3;2;3;3;2;1; ;2;2;2;temor a represalias;2;temor a represalias;2; ;1;2;0;1;1;0;0;0;1;0;2;2;0;0;1;0;2;2;2;1;98;98;2;2;2;2;3;4;1;5;3;1;5;5;3;testigo de Jehova;4;1;97;1;3;4;5; ; ; ; ; ; ; ;1;2;2;5;7; ;18;4;3; ; ;3; ; ; ; ;4;4;2,309195007;1,577891375;2;2;97;4;2;2;1;1;1;1;1;1;1;1;1; ;2; ; ; ;12;12;1;0;1;1;13;2
0:27:58;1;50;03-10-2018 12:37;75538575;5;2;44;LOS ANDES;URBANO;sueldos bajos;delincuncia;drogas;corrupcion;6;3;9;2;10;1;1;4;10;2;2;1;5;1;5;4; ;3; ;4;4;4;1;sernac;iria donde tengo el problema con la persona encargada o sino a mayores instancias;1;2;4; ;municipio secretaria general;1;television;1;10;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;porque no tiene tiempo;2;2; ; ; ; ; ; ; ;porque no sabia;1;television;1;1;1;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;1;2;1;1;1;porque no se debe hacer;1;porque de desgraciar algo por medio de algo;1;contrañoria;2;2;2;88;2;0;0;88;0;0;1;1;0;0;88;88;1;2;1;1;98;98;1;1;1;1;1;5;1;2;3;1;1;3;2;testigo de jehova;4;3;0;4;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;3;18;4;1;4; ; ; ; ; ; ;4;4;1,829218028;1,221052692;3;2;1;4;0;2;1;1;1;2;1;1;1;1;2; ; ; ;3; ;2;12;1;1;3;2;3;2
0:26:57;1;55;29-09-2018 16:04;75373731;13;4;220;PUENTE ALTO;URBANO;delicuencia;Afp;ivienda;salud;3;1;13;10;10;2;2;1;4;2;3;5;2;3;1;1;3;1;3;3;3;3;2; ;ir donde pueda ser escuchado;1;0;3; ; ;2; ;2;10;2;2;1;1;1;1;1;1;1;2;4;5;13;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;9;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;1;3;1;1;1;no fomearia corrupcion;1;no fomenta corrupcion;2; ;1;1;1;2;0;2;2;2;2;1;1;1;1;1;1;1;1;1;2;1;98;98;1;1;1;1;1;4;1;5;5;5;3;5;1;protestane;6;2;97;1;2;5; ; ; ; ; ; ; ; ;1;2;1;1; ;3;22;4;4; ; ; ;99; ; ; ;4;4;1,434159843;0,979972865;3;2;97;4;2;2;1;1;1;1;1;1;1;1;2; ; ; ;0; ;9;5;0;0;0;1;13;2
1.17:58:51;2;57;20-10-2018 15:53;77160562;13;4;159;SANTIAGO;URBANO;delincuencia;drogas;servicios publicos;salud;3;9;18;10;7;3;2;4;2;2;1;3;1;1;1;2;4;3; ;3;3;3;2; ;98;98;2;4; ;no recuerda;2; ;2;0;2;2;1;1;1;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;10 dias;1;5; ;sobre documrntwcion;1;3;1; ; ; ;3;cambio de ordenanzas; ;2;1;1; ;sal6d;1;2; ; ; ;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;4;3;3;3;3;3;1;1;1;1;1;1;no aceta la corrupcion;1;por el mismo motivo;1;98;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;3;1;2;1;98;98;1;1;1;1;1;1;1;1;5;1;1;1;1;ninguna;77;4;4;1;3;5; ; ; ; ; ; ; ; ;1;2;1;1; ;3;57;3;3; ; ;3; ; ; ; ;4;4;1,403258765;0,958857912;3;2;2;3;1;2;1;1;1;1;1;1;1;1;0;3;10; ; ; ;9;9;0;0;0;2;13;2
0:36:48;2;66;08-10-2018 20:35;75944021;7;2;63;TALCA;URBANO;salud;educacion;penciones;vivienda;10;5;1;13;10;1;1;1;6;2;6;1;3;1;2;2;4;1;4;3;3;3;2; ;averiguar;3;2;3; ; ;2; ;1;10;2;2;1;1;1;1;1;1;1;2;4;5;17;19; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no a necesitado;2;2; ; ; ; ; ; ; ;no sabia;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;3;2;1;2;1;1;1;es incorrecto;1;es incorrecto;2; ;2;2;2;2;2;2;88;88;0;0;0;0;1;0;0;0;1;1;1;1;98;98;1;1;1;1;1;5;1;4;1;1;5;5;5;ninguna;77;4;5;1;5;6; ; ; ; ; ; ; ; ;1;2;2;2; ;7;29;4;4; ; ; ;2; ; ; ;3;5;1,72949048;1,410459578;4;2;2;4;1;2;1;1;1;2;2;1;1;1;2; ; ; ;3; ;2;2;0;0;0;2;4;3
0:27:51;2;54;07-10-2018 11:37;75984466;5;2;37;VALPARAÍSO;URBANO;salud;educacion;trabajo; ;10;5;6; ;1;3;5;5;5;2;5;1;2;4;1;3; ;4; ;3;4;4;1;libro de reclamos;donde la jefatura;1;2;3; ; ;2; ;4;10;1;1;1;1;1;1;1;1;1;2;4;5;19; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;5; ;gestion ficha de proteccion social;1;4;1; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ;no he necesirado;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;1;1;2;3;3;3;2; ;1;1;1; ;1;no es correcto;1;no es correcto;2; ;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;2;1;1;1;98;98;1;1;1;1;1;5;5;5;5;3;5;5;1;ninguna;77;3;0;1;3;4;5;6; ; ; ; ; ; ;1;2;1;1; ;3;18;4;6; ; ; ; ; ;2; ;3;5;1,910205389;1,275113954;3;2;1;4;0;1;1;1;1;1;1;1;1;1;2; ; ; ;1; ;2;2;0;0;0;2;3;3
0:29:33;2;29;15-10-2018 19:27;76553965;12;3;151;PUNTA ARENAS;URBANO;educación;salud;vivienda;justicia;5;10;13;14;7;5;2;5;5;1;6;9;7;3;4;2;2;3; ;3;3;3;2; ;Inter net;2;1;3; ; ;1;noticias;3;8;2;2;1;1;1;1;2;1;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;página web transparencias;1;15 días;1;6; ;buscar csrgos de un funcionario;1;1;1; ; ; ;3;no actualizado; ;1;1;6; ;cargo funcionarios;2;1;3;incompleta; ;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;2;2;2;1;es lo justo;1;corresponde;2; ;2;2;2;2;2;2;0;0;1;1;1;0;0;0;0;0;2;1;1;1;98;98;1;1;1;1;1;2;2;5;5;2;5;4;1;ninguna;77;3;99;1;6; ; ; ; ; ; ; ; ; ;1;2;2;1; ;1;28;8;3; ; ;3; ; ; ; ;3;4;0,290314564;1,048453141;2;3;99;8;99;2;1;1;1;1;2;2;2;1;2;3;6;1; ; ;2;2;1;0;1;2;6;2
0:24:31;2;19;11-10-2018 16:50;76597863;13;4;160;SANTIAGO;URBANO;trabajo;educacion;salud;sueldo;6;5;10;6;6;2;1;2;1;2;4;7;3;2;4;1;4;2;4;4;4;4;2; ;98;98;2;5; ; ;2; ;2;6;2;2;1;1;1;2;2;2;1;2;4;5;13;15;16; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;2;0;2;7; ; ; ; ; ; ; ; ; ;2;4;2;2;2;3;3; ; ; ;1;2;1;98;1;98;2; ;2;2;1;2;2;2;1;0;2;2;1;1;0;0;0;0;1;1;1;1;98;98;2;1;1;1;1;5;1;5;5;5;5;5;1;ninguna;77;0;5;1;3;5; ; ; ; ; ; ; ; ;1;2;2;3; ;1;15;4;3; ; ;99; ; ; ; ;4;4;1,942942502;1,327628115;1;2;2;3;1;2;1;1;1;1;1;2;1;1;2; ; ; ;0; ;98;98;0;0;0;0;13;2
0:35:04;2;26;09-10-2018 14:14;75992844;3;1;25;CALDERA;URBANO;salud;educacion;trabajo;ambiente;10;5;6;8;1;1;1;1;1;2;1;3;2;1;1;2;3;1;2;1;2;3;2; ;reclamaria que den buena informacion;3;2;3; ; ;2; ;2;5;2;2;2;1;2;0;1;1;1;2;4;11;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;mes;2; ; ; ; ; ; ; ; ; ; ; ;ficha de protecion social;2;2; ; ; ; ; ; ; ;88;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;1;1;1;1;1;98;3;98;2; ;1;1;1;1;1;1;0;88;1;0;0;0;1;1;1;0;3;1;1;1;98;98;1;1;1;1;1;5;1;5;5;3;5;5;3;nimguna;77;4;97;1;3;5; ; ; ; ; ; ; ; ;1;2;2;2; ;6;18;4;5; ; ; ; ;2; ; ;3;5;0,214457082;0,48032993;2;2;97;4;2;1;1;1;1;1;1;1;1;1;1;4; ; ;88; ;98;98;0;0;0;2;2;3
0:44:43;2;53;03-10-2018 13:13;75480114;13;4;183;LO ESPEJO;URBANO;delincuencia;diferencias sociales;educacion de calidad;transpatenciavde gobierno;3;16;5;22;8;1;5;5;5;2;1;3;5;5;5;3; ;3; ;3;3;3;1;0;pagina web;2;1;4; ;transpatencia entidaf;1;hija abogada;2;10;1;1;1;1;1;1;1;1;1;2;7;10;12;13;15; ; ; ; ; ; ; ; ; ; ; ; ; ;internet;1;10dias;1;3; ;reclamo a tienda;1;1;1; ; ; ;1; ; ;1;2; ; ; ; ; ; ; ;no me patecio primodial;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;1;1;1;1;pata acabat von corrupcion;1;acabar corrupcion;1;intetnet;2;2;2;2;0;0;1;2;2;2;2;2;0;0;0;0;2;2;1;1;98;98;1;1;1;1;1;5;1;5;5;1;5;2;5;evangelicq;3;1;8;1;3;5; ; ; ; ; ; ; ; ;1;2;2;1; ;3;16;5;3; ; ;99; ; ; ; ;4;4;1,403258765;0,958857912;3;2;3;3;1;2;1;1;1;1;1;1;1;1;2;3; ; ;6; ;5;5;1;0;1;1;13;2
