﻿SbjNum;REGION;comuna;REC_EDAD;p90;SEXO;ump;ZONA;Pond_NAC;Pond_REG;p1;p2_1;p2_2;p2_3;T_p3_1;T_p3_2;T_p3_3;p4;p5;Q_21_S;p6;p7;p8;p9;Q_25_S;T_p10_1;T_p10_2;T_p10_3;p11;p12;p12_COD;p13;p14;p15;p15_COD;p16;p16_COD;p17;p18;p18_COD;p19;T_p20_1;T_p20_2;T_p20_3;T_p20_4;T_p20_5;T_p20_6;T_p20_7;T_p20_8;p21_O1;p21_O2;p21_O3;p21_O4;p21_O5;p21_O6;p21_O7;p21_O8;p21_O9;p21_O10;p21_O11;p21_O12;p21_O13;p21_O14;p21_O15;p21_O16;p21_O17;p21_O18;p21_O19;p21_O20;p22;p22_COD;p23;p24;p24_COD;p25;p26;Q_43_S;p27;p28;p29;p30;Q_47_S;p31;p32;p32_COD;p33;p33_COD;p34;p35;p36;Q_53_S;p37;p37_COD;p38;p39;p40;p41;p42;p42_COD;p43;p44;p44_COD;T_p45_1;T_p45_2;T_p45_3;T_p45_4;p46;p47;p48;Q_66_S;p49;p50;p51;Q_69_S;p52;p53;p54;p54_COD;T_p55_1;T_p55_2;p56_O1;p56_O2;p56_O3;S_74_12;p57;p58_1;p59_1;p58_2;p59_2;p58_3;p59_3;p58_4;p59_4;p58_5;p59_5;T_p60_1;T_p60_2;T_p60_3;T_p60_4;T_p60_5;T_p60_6;T_p60_7;T_p61_1;T_p61_2;T_p61_3;T_p61_4;T_p61_5;T_p61_6;T_p61_7;T_p61_8;T_p61_9;p61_1;p61_1_COD;p62;T_p63_1;T_p63_2;T_p63_3;T_p63_4;T_p63_5;T_p63_6;p64_1;p64_COD;p65;p66;Q_100;Q_100_S;p67_COD;T_p68_1;T_p68_2;T_p68_3;T_p68_4;T_p68_5;p69;p70;p71;T_p72_1;T_p72_2;T_p72_3;T_p72_4;T_p72_5;p73;T_p74_1;T_p74_2;T_p74_3;T_p74_4;T_p75_1;T_p75_2;T_p75_3;T_p75_4;T_p75_5;T_p75_6;T_p75_7;p76;p77_O1;p77_O2;p77_O3;p77_O4;p77_O5;p77_O6;p77_O7;p77_O8;p77_O9;p77_O10;p77_O11;S_111_9;p78;p79;p80;p81;p82;p83;p84;p85;p86;p87;p88;p89_1;p89_2;p89_3;p89_4;p89_5;p89_6;p89_7;GSE_visual;GSE_AIM;GSE
105326615;13;13110;3;44;1;169;1;1,5;1,03;7;1;6;4;6;5;4;4;10;;2;5;2;2;;2;2;2;2;;;2;4;;;en el municipio;2;2;;;5;2;2;1;1;1;1;2;1;1;10;13;16;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque desconozco como se hace;2;2;2;;;;;;;;;porque no se donde quedado obtenerla;2;2;;;;;;;2;3;;;2;2;;;2;2;;;1;1;1;5;12;redes sociales;4;3;2;3;2;3;2;3;1;3;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;2;porque pueden hacer mal uso de mis datos personales;4;1;2;2;2;2;2;2;porque pueden hacer mal uso de mis datos y familia;4;2;3;2;;;1;1;1;1;2;1;5;5;5;4;4;4;4;5;5;5;5;5;3;1;5;4;1;5;5;6;1;5;6;;;;;;;;;;1;2;24;1;;8;;3;;6;4;;;;3;;;;4;5;4
105326616;13;13110;3;43;1;169;1;1,5;1,03;9;6;7;2;5;5;5;4;3;;2;4;2;2;;1;4;3;2;;;2;4;;;en un municipio departamento de partes;2;2;;;2;2;2;2;1;1;2;2;2;2;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque no he tenido la tiempo y falta de tranparencia;5;2;2;;;;;;;;;porque no me ha interesado el tems;3;1;de medios de comunicaciones;2;2;2;2;2;1;3;;;2;2;;;5;2;;;1;1;1;3;8;;5;2;;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;3;3;3;3;3;3;3;3;3;;;1;3;3;3;3;3;3;;;2;2;2;;;3;3;3;3;3;3;1;1;5;5;5;5;5;5;4;5;5;5;1;1;3;5;1;2;5;10;3;5;6;;;;;;;;;;1;2;19;1;;5;;3;;5;4;;;;4;;;;4;5;4
105326617;13;13110;3;55;1;169;1;1,5;1,03;10;5;3;5;7;8;3;8;1;;3;;3;;;4;3;1;2;;;2;4;;;en el Ministerio al que competa el reclamo;3;2;;;10;1;1;1;1;1;1;1;1;1;2;5;10;15;17;;;;;;;;;;;;;;;a través de la informatica;2;1;los ministerios, los municipios;4;1;5;;1;1;;;;1;;;;;2;2;;;;;;;;;no sabía;9;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;1;8;9;;5;3;1;3;1;3;1;3;1;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;porque me puede afectar mi integridad y familia;1;1;1;1;1;1;1;1;porque mi puede afectar a mi integridad y familia;1;1;1;2;;;1;1;1;1;1;3;10;10;4;4;4;4;4;3;5;5;2;2;1;1;1;1;1;1;1;97;3;4;5;8;;;;;;;;;1;2;25;1;;7;;3;;3;4;;;;2;;;;3;6;5
105326618;13;13110;3;51;2;169;1;1,1;0,76;5;4;4;5;5;5;5;8;2;;2;2;2;3;;4;4;3;2;;;2;4;;;98;1;2;;;4;2;2;2;0;0;0;2;2;2;13;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he requerido mayormente;1;2;2;;;;;;;;;porque no hevrequerido;1;2;;;;;;;1;3;;;2;2;;;2;2;;;0;1;13;;;;4;3;3;3;1;3;1;3;1;2;;2;2;2;2;3;3;1;1;1;1;1;1;1;1;1;1;porque pueden invadir mi orivacidad;6;1;1;1;1;1;1;1;por el mal uso de m privacidad;4;2;2;2;;;1;1;1;1;1;1;1;1;2;4;4;4;2;3;4;4;4;2;5;3;5;5;3;5;5;98;1;3;5;6;;;;;;;;;1;2;16;2;2;4;5;4;1;6;5;;;;;2;;;3;7;6
105368536;13;13110;2;31;2;169;1;1,58;1,08;5;1;1;6;1;1;4;10;1;;3;;3;;;4;4;4;2;;;2;2;;;;;2;;;1;2;2;1;1;1;1;1;1;4;13;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque no lo e necesitado;1;2;1;11;dia del niño;saber dónde hay lugar;8;0;1;1;;;;2;;;;;;;1;2;3;;2;2;;;4;2;;;1;1;1;8;11;;4;2;;3;1;1;;2;;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;porque me hacen daño no me o atece;1;1;3;1;2;2;3;2;porque es más peligroso atenta contra mi;1;2;2;2;;;2;2;2;2;2;2;6;4;4;4;4;4;3;5;4;4;4;4;5;1;5;5;1;5;3;99;1;3;5;;;;;;;;;;1;2;12;2;5;5;3;6;2;2;5;;;;;3;;;4;6;5
105368537;13;13110;2;37;2;169;1;1,58;1,08;10;1;1;4;2;6;5;10;12;todas;3;;2;5;ocultan informacion y entregan informacion incompleta;1;1;1;2;;;2;4;;;al mismo municipio o una entidad superior al gobierno;2;2;;;8;2;2;2;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;98;1;2;;;1;5;;4;2;2;;;;;;;;2;2;;;;;;;;;porque no sabía ,no es fácil de acceder o conseguir;4;2;;;;;;;2;2;4;se mueve mas rapido de lo que uni becesita;2;2;;;4;2;;;1;1;1;5;8;;4;3;1;3;1;3;1;3;1;3;1;2;2;2;1;3;3;3;1;2;1;3;2;1;2;3;3;porque pueden hacer un fraude o usarlo en contra de la familia hacer mal uso de datos prrsonales;2;1;1;2;1;1;1;1;porque no se sabe quién esta al otro lado no sabe que puede pasar con la información que da;5;2;2;2;;;1;1;1;1;1;2;8;5;4;4;5;5;4;3;5;4;5;4;2;3;5;5;1;5;5;6;1;3;4;5;;;;;;;;;1;2;16;1;;7;;3;;6;7;;;;;;;2;3;6;5
105368538;13;13110;3;58;2;169;1;1,1;0,76;9;3;5;4;7;7;8;8;6;;3;;2;2;;3;3;4;2;;;1;3;;;;;2;;;10;2;2;1;1;2;2;2;2;1;2;5;16;17;;;;;;;;;;;;;;;;98;1;2;;;1;5;;1;2;2;;;;;;;;1;1;1;;sueldo de una persona;2;1;1;2;;;;2;;;;;;;0;3;;;2;2;;;4;2;;;1;1;4;8;;;1;1;;3;1;3;1;3;1;2;;2;2;3;1;3;1;1;1;1;1;4;4;1;1;5;1;porque se está haciendo muchas ofertas y mis datos están en todas partes;7;1;88;1;1;1;88;88;porque todo que haga por internet le pide sus datos y rovar datos y lo utilizan con otro fin;2;2;2;2;;;1;1;1;1;1;2;4;4;5;2;5;5;4;5;4;3;1;1;1;1;3;5;1;3;3;1;1;3;5;;;;;;;;;;1;2;22;2;9;7;3;6;0;0;2;;99;;;;;;4;;4
105368539;13;13110;4;67;2;169;1;0,91;0,63;10;3;1;1;5;3;2;2;6;;2;3;4;;;3;4;4;2;;;1;3;;;;;1;en la televisión y información privada;12;3;2;2;2;1;1;1;1;1;2;5;6;7;10;13;15;16;;;;;;;;;;;;;98;1;1;en salud en educación en el medio ambirnte;4;2;;;;;;;;;;;porque no lo eh nrcesitado;1;1;2;;;;;;;;;porque no me di tiempo;5;1;por las noticias y el facebook;10;2;2;1;2;1;3;;;2;2;;;2;2;;;1;1;1;10;12;de personaca persona;4;3;2;3;2;2;;3;1;3;1;1;1;1;3;3;3;3;5;1;1;3;5;4;5;5;5;porque ocurre salen lastimados tsrceros;1;2;;;;;;;;;;2;2;;;3;1;1;1;1;3;1;1;4;4;4;4;0;2;4;0;1;1;1;1;3;4;1;3;1;98;1;3;5;;;;;;;;;;1;2;11;1;;5;;1;;2;5;;;;;1;;;4;7;6
105421379;13;13122;3;52;2;193;1;1,1;0,76;9;2;4;3;2;2;4;7;9;;3;;2;4;;3;4;4;2;;;2;4;;;en oficina reclamo de municipal;2;1;televisión;12;6;2;2;1;1;1;1;2;2;1;5;6;7;;;;;;;;;;;;;;;;;sitio ley transparencia;2;2;;;2;;;;;;;;;;;no lo necesito;1;1;1;5;;solo queria saber cual es la información que contiene;6;1;1;2;;;;1;televisión;10;2;2;2;2;2;3;;;2;2;;;4;2;;;1;1;1;10;;;2;3;1;3;2;3;1;3;1;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;uso ilegitimo de información y derecho a privacidad;4;1;1;1;1;1;1;1;mal uso q se pueda hacer y mi derecho a consentir;4;1;1;2;;;1;1;1;1;1;1;1;4;5;5;5;5;5;4;2;5;1;1;1;1;3;5;1;3;2;4;3;5;;;;;;;;;;;1;2;28;1;;9;;3;;8;4;;;;4;;;;4;3;2
105421380;13;13122;4;64;1;193;1;1,17;0,8;9;4;5;4;1;2;2;10;6;;2;3;2;3;;3;4;3;2;;;1;4;;;tribunal;4;2;;;5;2;2;1;1;1;0;2;2;1;2;4;9;15;16;18;;;;;;;;;;;;;;98;1;1;3;1;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;no me manejo con internet;2;1;televisión;10;1;3;3;2;2;3;;;1;2;;;2;2;;;1;1;1;3;;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;perjucio de mi personal;1;2;;;;;;;;;;1;1;no recuerdo;1;1;1;1;1;1;1;1;1;4;4;5;5;2;5;5;5;1;1;1;1;5;3;5;5;5;98;10;;;;;;;;;;;;1;2;15;1;;4;;1;;10;2;;99;;;;;;3;;3
