﻿idcaso;fechRegistro;idEstado;estado;activo
1;19-05-2009;1;INGRESO AL CONSEJO;0
1;19-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
1;23-06-2009;9;ACUERDO / DECISIÓN;0
1;30-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
2;27-04-2009;1;INGRESO AL CONSEJO;0
2;27-04-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
2;05-05-2009;9;ACUERDO / DECISIÓN;0
2;28-05-2009;3;INADMISIBLE;0
2;28-05-2009;13;NOTIFICACIÓN DE DECISIÓN;1
3;05-05-2009;1;INGRESO AL CONSEJO;0
3;05-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
3;12-05-2009;9;ACUERDO / DECISIÓN;0
3;01-06-2009;3;INADMISIBLE;0
3;01-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
4;07-05-2009;1;INGRESO AL CONSEJO;0
4;07-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
4;09-06-2009;9;ACUERDO / DECISIÓN;0
4;16-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
5;07-05-2009;1;INGRESO AL CONSEJO;0
5;07-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
5;12-05-2009;9;ACUERDO / DECISIÓN;0
5;25-06-2009;3;INADMISIBLE;0
5;25-06-2009;6;TRASLADO;0
5;25-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
6;11-05-2009;1;INGRESO AL CONSEJO;0
6;11-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
6;12-05-2009;9;ACUERDO / DECISIÓN;0
6;08-06-2009;6;TRASLADO;0
6;25-06-2009;3;INADMISIBLE;0
6;25-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
7;14-05-2009;1;INGRESO AL CONSEJO;0
7;14-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
7;22-06-2009;7;EVACUA TRASLADO;0
7;26-06-2009;9;ACUERDO / DECISIÓN;0
7;15-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
8;14-05-2009;1;INGRESO AL CONSEJO;0
8;14-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
8;09-06-2009;9;ACUERDO / DECISIÓN;0
8;16-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
9;15-05-2009;1;INGRESO AL CONSEJO;0
9;15-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
9;19-05-2009;9;ACUERDO / DECISIÓN;0
9;30-06-2009;3;INADMISIBLE;0
9;30-06-2009;13;NOTIFICACIÓN DE DECISIÓN;1
10;18-05-2009;1;INGRESO AL CONSEJO;0
10;18-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
10;29-05-2009;6;TRASLADO;0
10;16-06-2009;7;EVACUA TRASLADO;0
10;31-07-2009;9;ACUERDO / DECISIÓN;0
10;28-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
11;19-05-2009;1;INGRESO AL CONSEJO;0
11;19-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
11;29-05-2009;6;TRASLADO;0
11;19-06-2009;7;EVACUA TRASLADO;0
11;04-09-2009;9;ACUERDO / DECISIÓN;0
11;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
12;19-05-2009;1;INGRESO AL CONSEJO;0
12;19-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
12;14-07-2009;9;ACUERDO / DECISIÓN;0
12;06-08-2009;7;EVACUA TRASLADO;0
12;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
13;22-05-2009;1;INGRESO AL CONSEJO;0
13;22-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
13;26-05-2009;9;ACUERDO / DECISIÓN;0
13;30-06-2009;13;NOTIFICACIÓN DE DECISIÓN;0
13;08-09-2009;6;TRASLADO;0
13;28-09-2009;7;EVACUA TRASLADO;1
14;20-05-2009;1;INGRESO AL CONSEJO;0
14;20-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
14;26-05-2009;9;ACUERDO / DECISIÓN;0
14;07-07-2009;3;INADMISIBLE;0
14;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
15;20-05-2009;1;INGRESO AL CONSEJO;0
15;20-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
15;26-06-2009;9;ACUERDO / DECISIÓN;0
15;05-08-2009;13;NOTIFICACIÓN DE DECISIÓN;0
15;10-09-2009;7;EVACUA TRASLADO;1
16;20-05-2009;1;INGRESO AL CONSEJO;0
16;20-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
16;29-05-2009;6;TRASLADO;0
16;16-06-2009;7;EVACUA TRASLADO;0
16;15-07-2009;9;ACUERDO / DECISIÓN;0
16;11-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
17;20-05-2009;1;INGRESO AL CONSEJO;0
17;20-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
17;25-06-2009;7;EVACUA TRASLADO;0
17;26-02-2010;9;ACUERDO / DECISIÓN;0
17;26-02-2010;13;NOTIFICACIÓN DE DECISIÓN;1
18;22-05-2009;1;INGRESO AL CONSEJO;0
18;22-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
18;19-06-2009;9;ACUERDO / DECISIÓN;0
18;30-06-2009;13;NOTIFICACIÓN DE DECISIÓN;0
