﻿idCaso;IdMotivo;Motivo
345;2;No recibió respuesta a su solicitud
346;4;Otras
347;2;No recibió respuesta a su solicitud
348;1;Respuesta negativa a la solicitud de información
348;12;Otras
349;11;Oposición de un tercero
349;1;Respuesta negativa a la solicitud de información
350;2;No recibió respuesta a su solicitud
378;2;No recibió respuesta a su solicitud
379;4;Otras
379;3;La información entregada no corresponde a la solicitada
380;6;Debido funcionamiento del órgano/servicio
380;1;Respuesta negativa a la solicitud de información
381;1;Respuesta negativa a la solicitud de información
381;12;Otras
382;12;Otras
382;5;Seguridad nacional
382;1;Respuesta negativa a la solicitud de información
382;7;Interés nacional
383;2;No recibió respuesta a su solicitud
384;2;No recibió respuesta a su solicitud
385;3;La información entregada no corresponde a la solicitada
386;2;No recibió respuesta a su solicitud
387;6;Debido funcionamiento del órgano/servicio
387;1;Respuesta negativa a la solicitud de información
387;12;Otras
388;25;Mecanismos de participación ciudadana
388;26;Contrataciones
388;13;La información no está disponible en forma permanente
388;30;Otros
388;14;El acceso a la información no es expedito
388;21;Personal y sus remuneraciones
388;22;Marco normativo aplicable
388;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
388;24;Actos y documentos publicados en el Diario Oficial
388;23;Actos y resoluciones con efectos sobre terceros
388;20;Entidades en que el organismo tiene participación, representación e intervención
388;27;Transferencias de fondos públicos
388;19;Facultades, funciones y atribuciones de unidades internas
388;28;Presupuesto asignado y su ejecución
388;15;La información es incompleta
389;2;No recibió respuesta a su solicitud
390;1;Respuesta negativa a la solicitud de información
390;12;Otras
391;2;No recibió respuesta a su solicitud
392;2;No recibió respuesta a su solicitud
393;2;No recibió respuesta a su solicitud
394;1;Respuesta negativa a la solicitud de información
395;2;No recibió respuesta a su solicitud
396;1;Respuesta negativa a la solicitud de información
396;11;Oposición de un tercero
397;12;Otras
397;3;La información entregada no corresponde a la solicitada
398;4;Otras
399;2;No recibió respuesta a su solicitud
400;2;No recibió respuesta a su solicitud
401;2;No recibió respuesta a su solicitud
402;1;Respuesta negativa a la solicitud de información
402;11;Oposición de un tercero
403;2;No recibió respuesta a su solicitud
404;1;Respuesta negativa a la solicitud de información
404;10;La información solicitada está en posesión de otro órgano o servicio
405;2;No recibió respuesta a su solicitud
407;4;Otras
408;12;Otras
408;1;Respuesta negativa a la solicitud de información
409;3;La información entregada no corresponde a la solicitada
410;2;No recibió respuesta a su solicitud
411;1;Respuesta negativa a la solicitud de información
411;11;Oposición de un tercero
412;2;No recibió respuesta a su solicitud
413;2;No recibió respuesta a su solicitud
414;1;Respuesta negativa a la solicitud de información
414;12;Otras
415;12;Otras
415;1;Respuesta negativa a la solicitud de información
416;1;Respuesta negativa a la solicitud de información
416;11;Oposición de un tercero
417;2;No recibió respuesta a su solicitud
418;2;No recibió respuesta a su solicitud
419;2;No recibió respuesta a su solicitud
420;1;Respuesta negativa a la solicitud de información
420;12;Otras
421;1;Respuesta negativa a la solicitud de información
422;2;No recibió respuesta a su solicitud
422;12;Otras
423;1;Respuesta negativa a la solicitud de información
424;1;Respuesta negativa a la solicitud de información
424;12;Otras
425;10;La información solicitada está en posesión de otro órgano o servicio
425;1;Respuesta negativa a la solicitud de información
426;3;La información entregada no corresponde a la solicitada
427;1;Respuesta negativa a la solicitud de información
427;6;Debido funcionamiento del órgano/servicio
428;3;La información entregada no corresponde a la solicitada
428;12;Otras
429;12;Otras
429;3;La información entregada no corresponde a la solicitada
430;2;No recibió respuesta a su solicitud
431;3;La información entregada no corresponde a la solicitada
432;2;No recibió respuesta a su solicitud
433;2;No recibió respuesta a su solicitud
434;1;Respuesta negativa a la solicitud de información
434;12;Otras
435;4;Otras
436;12;Otras
436;1;Respuesta negativa a la solicitud de información
437;3;La información entregada no corresponde a la solicitada
438;2;No recibió respuesta a su solicitud
439;1;Respuesta negativa a la solicitud de información
439;11;Oposición de un tercero
440;5;Seguridad nacional
440;1;Respuesta negativa a la solicitud de información
441;3;La información entregada no corresponde a la solicitada
441;12;Otras
442;12;Otras
442;1;Respuesta negativa a la solicitud de información
443;2;No recibió respuesta a su solicitud
444;2;No recibió respuesta a su solicitud
445;2;No recibió respuesta a su solicitud
446;12;Otras
446;4;Otras
447;2;No recibió respuesta a su solicitud
448;6;Debido funcionamiento del órgano/servicio
448;1;Respuesta negativa a la solicitud de información
449;1;Respuesta negativa a la solicitud de información
449;6;Debido funcionamiento del órgano/servicio
450;1;Respuesta negativa a la solicitud de información
450;12;Otras
451;12;Otras
451;3;La información entregada no corresponde a la solicitada
452;2;No recibió respuesta a su solicitud
453;2;No recibió respuesta a su solicitud
454;2;No recibió respuesta a su solicitud
455;1;Respuesta negativa a la solicitud de información
455;11;Oposición de un tercero
456;3;La información entregada no corresponde a la solicitada
457;2;No recibió respuesta a su solicitud
458;2;No recibió respuesta a su solicitud
459;3;La información entregada no corresponde a la solicitada
459;12;Otras
459;11;Oposición de un tercero
459;4;Otras
460;6;Debido funcionamiento del órgano/servicio
460;1;Respuesta negativa a la solicitud de información
461;1;Respuesta negativa a la solicitud de información
461;6;Debido funcionamiento del órgano/servicio
461;12;Otras
462;12;Otras
462;2;No recibió respuesta a su solicitud
463;2;No recibió respuesta a su solicitud
465;3;La información entregada no corresponde a la solicitada
466;2;No recibió respuesta a su solicitud
467;8;No se encuentra la información
467;3;La información entregada no corresponde a la solicitada
468;2;No recibió respuesta a su solicitud
469;3;La información entregada no corresponde a la solicitada
470;2;No recibió respuesta a su solicitud
471;2;No recibió respuesta a su solicitud
471;12;Otras
472;12;Otras
