﻿CodigoInstitucion,Nombre,Puntaje,Ano
AJ012,AGENCIA DE CALIDAD DE LA EDUCACION,82.69,2016
AO003,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST),51.92,2016
AH013,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,93.48,2016
AB003,AGENCIA NACIONAL DE INTELIGENCIA,100.00,2016
AB079,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,46.51,2016
AE007,SERVICIO NACIONAL DE ADUANAS,98.08,2016
AO035,SERVICIO DE SALUD CHILOÉ,47.92,2016
BA002,INSTITUTO NACIONAL DEL DEPORTE - IND,51.85,2016
AU004,SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC),74.38,2016
AO006,SUPERINTENDENCIA DE SALUD,88.89,2016
AI001,SUBSECRETARIA DE EVALUACIÓN SOCIAL,66.67,2016
AB011,INTENDENCIA REGIÓN DE COQUIMBO,100.00,2016
AO078,INSTITUTO NACIONAL DE GERIATRÍA (ING),64.29,2016
AE009,SUPERINTENDENCIA DE VALORES Y SEGUROS,66.07,2016
AO086,HOSPITAL  DE SAN CARLOS,47.94,2016
AW004,SERVICIO DE EVALUACION AMBIENTAL,84.62,2016
AO022,SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO,52.76,2016
BA001,SUBSECRETARIA DEL DEPORTE,82.87,2016
AJ003,CONSEJO NACIONAL DE EDUCACION,87.50,2016
AO084,HOSPITAL BASE DE LINARES,44.68,2016
AD013,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,39.43,2016
AM003,DIRECCIÓN DE CONTABILIDAD Y FINANZAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AB056,GOBERNACIÓN PROVINCIAL DE RANCO,100.00,2016
AO077,INSTITUTO DE NEUROCIRUGÍA DR. A. ASENJO,82.53,2016
AB032,GOBERNACIÓN PROVINCIAL DE ELQUI,100.00,2016
AP016,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ARICA-PARINACOTA,92.00,2016
AG001,SUBSECRETARIA GENERAL DE GOBIERNO,100.00,2016
AL006,INSTITUTO DE SEGURIDAD LABORAL (ISL),84.31,2016
AO095,HOSPITAL CARLOS VAN BUREN DE VALPARAÍSO,75.93,2016
AL001,SUBSECRETARÍA DEL TRABAJO,88.46,2016
AO062,HOSPITAL  SAN JOSÉ DE CORONEL,60.71,2016
AE002,DIRECCION DE PRESUPUESTOS (DIPRES),96.00,2016
AB065,GOBERNACIÓN PROVINCIAL DE ÚLTIMA ESPERANZA,100.00,2016
AP005,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE COQUIMBO,0.00,2016
AO001,SUBSECRETARÍA DE SALUD PÚBLICA ,46.15,2016
AK011,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DEL BIO BIO,40.07,2016
AO054,HOSPITAL SAN CAMILO,76.79,2016
AO083,HOSPITAL SAN JUAN DE DIOS DE CURICÓ,86.54,2016
AH003,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,81.48,2016
AE011,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA (CHILECOMPRAS),57.15,2016
AL002,SUBSECRETARÍA DE PREVISIÓN SOCIAL,71.99,2016
AZ001,COMISIÓN NACIONAL DE ACREDITACIÓN,57.04,2016
AD014,DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO Y DE MARINA MERCANTE (DIRECTEMAR),87.98,2016
AF001,SUBSECRETARÍA GENERAL DE LA PRESIDENCIA,78.85,2016
AB043,GOBERNACIÓN PROVINCIAL DE COLCHAGUA,100.00,2016
AO009,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,27.06,2016
AB066,GOBERNACIÓN PROVINCIAL DE MAGALLANES,100.00,2016
AB039,GOBERNACIÓN PROVINCIAL DE QUILLOTA,100.00,2016
AY001,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL (INAPI),81.48,2016
AO106,HOSPITAL SANTIAGO ORIENTE DR. LUIS TISNÉ BROUSSE,69.15,2016
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,96.15,2016
AB002,SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO (SUBDERE),87.04,2016
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,100.00,2016
AI005,INSTITUTO NACIONAL DE LA JUVENTUD,83.33,2016
AP004,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ATACAMA,82.00,2016
AX001,CONSEJO DE DEFENSA DEL ESTADO (CDE),88.89,2016
AB063,GOBERNACIÓN PROVINCIAL DE GENERAL CARRERA,100.00,2016
AO094,HOSPITAL CLAUDIO VICUÑA DE SAN ANTONIO,76.79,2016
AB012,INTENDENCIA REGIÓN DE LA ARAUCANÍA,94.00,2016
AJ008,COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA (CONICYT),86.54,2016
AE004,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,38.98,2016
AD008,FUERZA AÉREA DE CHILE,76.92,2016
AU003,COMISIÓN CHILENA DE ENERGÍA NUCLEAR (CCHEN),73.08,2016
AJ004,COMISIÓN ADMINISTRADORA DEL SISTEMA DE CRÉDITOS PARA ESTUDIOS SUPERIORES (INGRESA),84.62,2016
