﻿CodigoInstitucion,Nombre,Puntaje,Ano
CM036,CORPORACION MUNICIPAL DE CONCHALI,94.62,2017
CM008,CORPORACION MUNICIPAL DE RANCAGUA,86.40,2017
CM020,CORPORACION MUNICIPAL DE CHONCHI,95.69,2017
CM049,CORPORACION MUNICIPAL DE SAN JOSE DE MAIPO,51.09,2017
CM013,CORPORACIÓN MUNICIPAL DE QUELLÓN,74.69,2017
CM045,CORPORACION MUNICIPAL DE PUERTO NATALES,83.96,2017
CM047,CORPORACION MUNICIPAL DE QUINCHAO,42.85,2017
CM030,CORPORACION MUNICIPAL DE SAN JOAQUIN,97.56,2017
CM039,CORPORACION MUNICIPAL DE LA SERENA,86.83,2017
CM041,CORPORACION MUNICIPAL DE MACUL,71.97,2017
CM007,CORPORACION MUNICIPAL DE MAIPU,74.26,2017
CM048,CORPORACION MUNICIPAL DE RENCA,83.02,2017
CM034,CORPORACION MUNICIPAL DE POZO ALMONTE,79.53,2017
CM035,CORPORACION MUNICIPAL DE CALERA DE TANGO,66.62,2017
CM015,CORPORACIÓN MUNICIPAL DE VALPARAÍSO,88.12,2017
CM037,CORPORACION MUNICIPAL DE CURACO DE VELEZ,89.68,2017
CM003,CORPORACION MUNICIPAL DE ISLA DE MAIPO,90.84,2017
CM043,CORPORACIÓN MUNICIPAL DE PANGUIPULLI,79.18,2017
CM028,CORPORACION MUNICIPAL DE MARIA PINTO,82.93,2017
CM016,CORPORACION MUNICIPAL DE TILTIL,88.31,2017
CM018,CORPORACIÓN MUNICIPAL DE CALAMA,61.90,2017
CM050,CORPORACION MUNICIPAL DE SAN MIGUEL,89.03,2017
CM027,CORPORACIÓN MUNICIPAL DE LA FLORIDA,86.18,2017
CM046,CORPORACIÓN MUNICIPAL DE PUNTA ARENAS,70.26,2017
CM038,CORPORACION MUNICIPAL DE IQUIQUE,44.75,2017
CM044,CORPORACION MUNICIPAL DE PUENTE ALTO,89.19,2017
CM012,CORPORACION MUNICIPAL DE DALCAHUE,74.64,2017
CM031,CORPORACION MUNICIPAL DE PROVIDENCIA,86.85,2017
CM019,CORPORACION MUNICIPAL DE QUILPUE,96.12,2017
CM029,CORPORACION MUNICIPAL DE QUINTA NORMAL,89.86,2017
CM052,CORPORACION MUNICIPAL DE TALAGANTE,89.94,2017
CM011,CORPORACION MUNICIPAL DE CASTRO,96.67,2017
,CORPORACION MUNICIPAL DE DESARROLLO SOCIAL DE ANTOFAGASTA,87.78,2017
CM014,CORPORACION MUNICIPAL DE PIRQUE,88.31,2017
CM026,CORPORACION MUNICIPAL DE COLINA,87.51,2017
CM024,CORPORACION MUNICIPAL DE ANCUD,82.00,2017
CM042,CORPORACION MUNICIPAL DE MELIPILLA,23.60,2017
CM001,CORPORACION MUNICIPAL DE ÑUÑOA,94.53,2017
CM009,CORPORACIÓN MUNICIPAL DE VILLA ALEMANA,89.26,2017
CM053,CORPORACION MUNICIPAL DE VIÑA DEL MAR,88.46,2017
CM004,CORPORACION MUNICIPAL DE QUEILEN,84.83,2017
CM051,CORPORACION MUNICIPAL DE SAN VICENTE,86.95,2017
CM005,CORPORACION MUNICIPAL DE PEÑALOLEN,80.12,2017
CM032,CORPORACION MUNICIPAL DE PUDAHUEL,91.60,2017
CM040,CORPORACION MUNICIPAL DE LO PRADO,86.84,2017
CM022,CORPORACION MUNICIPAL DE CERRO NAVIA,87.69,2017
CM017,CORPORACION MUNICIPAL DE LA REINA,57.91,2017
CM021,CORPORACION MUNICIPAL DE LAS CONDES,99.04,2017
CM033,CORPORACION MUNICIPAL DE SAN BERNARDO,99.81,2017
CM025,CORPORACION MUNICIPAL DE BUIN,68.28,2017
CM010,CORPORACION MUNICIPAL DE SAN FERNANDO,78.55,2017
CM006,CORPORACION MUNICIPAL DE PUQUELDON,28.93,2017
CM023,CORPORACION MUNICIPAL DE LAMPA,65.63,2017
