﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN013,UNIVERSIDAD DEL BÍO BÍO,84.44,2016
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),91.30,2016
UN003,UNIVERSIDAD DE ANTOFAGASTA,67.22,2016
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,79.48,2016
UN006,UNIVERSIDAD DE PLAYA ANCHA,96.51,2016
UN015,UNIVERSIDAD DE LOS LAGOS,94.20,2016
UN018,UNIVERSIDAD DE O’HIGGINS,0.00,2016
UN012,UNIVERSIDAD DE TALCA,68.32,2016
UN017,UNIVERSIDAD DE AYSÉN,90.20,2016
UN014,UNIVERSIDAD DE LA FRONTERA,80.72,2016
UN016,UNIVERSIDAD DE MAGALLANES,98.69,2016
UN002,UNIVERSIDAD ARTURO PRAT,88.53,2016
UN001,UNIVERSIDAD DE TARAPACÁ,89.38,2016
UN004,UNIVERSIDAD DE ATACAMA,87.63,2016
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),82.27,2016
UN005,UNIVERSIDAD DE LA SERENA,88.52,2016
UN007,UNIVERSIDAD DE VALPARAÍSO,78.44,2016
UN010,UNIVERSIDAD DE CHILE,89.74,2016
