﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN017,UNIVERSIDAD DE AYSÉN,80.83,2017
UN018,UNIVERSIDAD DE O’HIGGINS,54.87,2017
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),80.16,2017
UN007,UNIVERSIDAD DE VALPARAÍSO,83.57,2017
UN003,UNIVERSIDAD DE ANTOFAGASTA,88.84,2017
UN014,UNIVERSIDAD DE LA FRONTERA,90.14,2017
UN004,UNIVERSIDAD DE ATACAMA,77.76,2017
UN012,UNIVERSIDAD DE TALCA,81.05,2017
UN002,UNIVERSIDAD ARTURO PRAT,81.71,2017
UN016,UNIVERSIDAD DE MAGALLANES,77.19,2017
UN010,UNIVERSIDAD DE CHILE,85.62,2017
UN001,UNIVERSIDAD DE TARAPACÁ,85.93,2017
UN005,UNIVERSIDAD DE LA SERENA,77.99,2017
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),88.09,2017
UN015,UNIVERSIDAD DE LOS LAGOS,76.09,2017
UN006,UNIVERSIDAD DE PLAYA ANCHA,87.53,2017
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,74.46,2017
UN013,UNIVERSIDAD DEL BÍO BÍO,59.27,2017
UN002,UNIVERSIDAD ARTURO PRAT,89.87,2017
UN005,UNIVERSIDAD DE LA SERENA,97.50,2017
UN004,UNIVERSIDAD DE ATACAMA,95.70,2017
UN018,UNIVERSIDAD DE O’HIGGINS,99.29,2017
UN006,UNIVERSIDAD DE PLAYA ANCHA,98.65,2017
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,84.11,2017
UN007,UNIVERSIDAD DE VALPARAÍSO,99.53,2017
UN014,UNIVERSIDAD DE LA FRONTERA,97.18,2017
UN013,UNIVERSIDAD DEL BÍO BÍO,96.66,2017
UN017,UNIVERSIDAD DE AYSÉN,100.00,2017
UN016,UNIVERSIDAD DE MAGALLANES,97.52,2017
UN012,UNIVERSIDAD DE TALCA,97.18,2017
UN003,UNIVERSIDAD DE ANTOFAGASTA,97.84,2017
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),97.27,2017
UN001,UNIVERSIDAD DE TARAPACÁ,98.66,2017
UN010,UNIVERSIDAD DE CHILE,96.71,2017
UN015,UNIVERSIDAD DE LOS LAGOS,98.61,2017
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),96.53,2017
